lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3481,5l,wigtown_11-30_7_5l,70996,,24,"<p>M<sup>c</sup> Neils Tales 2 Vol-</p>",24,11,1832,4,12,1832,"1832-11-24 (Saturday)","1832-12-4 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116020,70996,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71249,,21,"<p>M<sup>c</sup>Neils Tales 2 vol</p>",14,9,1833,28,9,1833,"1833-9-14 (Saturday)","1833-9-28 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117524,71249,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71852,,30,"<p>McNeil's Tales</p>",9,1,1836,6,2,1836,"1836-1-9 (Saturday)","1836-2-6 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118679,71852,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3590,31l,wigtown_11-30_41_31l,75047,,6,"<p>Macneil's Tales 2 Vol.</p>",14,4,1832,21,4,1832,"1832-4-14 (Saturday)","1832-4-21 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125546,75047,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3599,32r,wigtown_11-30_44_32r,75302,,3,"<p>MacNeill's Tales  2 vol</p>",15,12,1832,29,12,1832,"1832-12-15 (Saturday)","1832-12-29 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126089,75302,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3626,38l,wigtown_11-30_53_38l,76292,,5,"<p>M<sup>c</sup> Neil's  Tales  2 Vol</p>",17,11,1832,24,11,1832,"1832-11-17 (Saturday)","1832-11-24 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,128030,76292,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3635,39r,wigtown_11-30_56_39r,76571,,10,"<p>M<sup>c</sup>Niel's  Tales 2 vol-</p>",9,2,1833,12,2,1833,"1833-2-9 (Saturday)","1833-2-12 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,128471,76571,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3659,44r,wigtown_11-30_64_44r,78188,,19,"<p>M<sup>c</sup> Niels  Tales  2vol ---</p>",27,5,1834,31,5,1834,"1834-5-27 (Tuesday)","1834-5-31 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,134159,78188,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3662,45l,wigtown_11-30_65_45l,78593,,19,"<p>M<sup>c</sup>Neils Tales 2 vol</p>",12,10,1833,19,10,1833,"1833-10-12 (Saturday)","1833-10-19 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134816,78593,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78629,,1,"<p>Macneil's Tales 2 Vols,</p>",8,2,1834,15,2,1834,"1834-2-8 (Saturday)","1834-2-15 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134855,78629,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3698,51l,wigtown_11-30_75_51l,80246,,21,"<p>M<sup>c</sup>Neils Tales</p>",31,5,1834,17,6,1834,"1834-5-31 (Saturday)","1834-6-17 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137879,80246,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
