bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16327,16,wigtown,,,"Adventures of Caleb Williams","Adventures of Caleb Williams",,,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,30223,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,312252,16327,9995,Certain,1398,"Adventures of Caleb Williams",20,20,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011507521,,English,London,1831,N,0,N,8vo,,,,,1674733586,gmckeever,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,389763,1398,Work,
16417,16,wigtown,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.","A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",,,11,21,,,,,,,,,,,,,,,,,,,,,,,,,,30400,1,11,30403,2,10,,,,,,,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16420,16,wigtown,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]","Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",,,49,122,,,,,,,,,,,,,,,,,,,,,,,,,,31780,,0,30415,1,43,30418,2,41,30421,3,38,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
16504,16,wigtown,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.","A history of the life and voyages of Christopher Columbus / by Washington Irving.",,,74,93,,,,,,,,,,,,,,,,,,,,,,,,,,30571,1,29,30574,2,25,30577,3,21,30580,4,18,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16564,16,wigtown,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]","Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",,,22,58,,,,,,,,,,,,,,,,,,,,,,,,,,30811,1,20,30814,2,19,30817,3,19,,,,,,,,,,,,,,,,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
16705,16,wigtown,,,"A voyage round the world, in the years M, DCC, XL, I, II, III, IV, by George Anson, ... Compiled from his papers and materials, by Richard Walter, ...","A voyage round the world, in the years M, DCC, XL, I, II, III, IV, by George Anson, ... Compiled from his papers and materials, by Richard Walter, ...",,,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,31450,1,5,31453,2,5,,,,,,,,,,,,,,,,,,,,,,,,,75080,16705,9992,"Very likely",622,"A voyage round the world, in the years M, DCC, XL, I, II, III, IV, by George Anson, ... Compiled from his papers and materials, by Richard Walter, ...",10,5,A,T198511,,,English,Edinburgh,1772,N,0,N,12mo,,"<p>Richard Walter</p>",,,1613829034,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
16711,16,wigtown,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...","Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",,,19,38,,,,,,,,,,,,,,,,,,,,,,,,,,32164,,0,31468,1,15,31471,2,15,37592,3,4,37595,4,4,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
16723,16,wigtown,,,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.","A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,31489,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,75191,16723,10070,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battel between the antient and modern books in St. James’s Library.",8,8,A,T49832,,,English,London,1704,N,0,N,8vo,,,,,1613997415,gmckeever,1544,"Tale of a Tub",0,N,0,N,,1714482288,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,426654,1544,Work,
16726,16,wigtown,,,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].","Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,31492,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,69686,16726,8303,"Very likely",8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397452,8835,Work,
16747,16,wigtown,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]","A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",,,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,31585,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16786,16,wigtown,,,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]","A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",,,5,10,Genre,Travels,Language,English,,,,,,,,,,,,,,,,,,,,,,31792,,0,31786,1,5,31789,2,5,,,,,,,,,,,,,,,,,,,,,,54833,16786,8594,Likely,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003193837,,English,Edinburgh,1825,N,0,N,12mo,,,,,1610807604,gmckeever,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
16813,16,wigtown,,,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]","A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,32020,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,53641,16813,8762,Certain,910,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817425,,English,Edinburgh,1815,N,0,N,12mo,,,,,1610636955,gmckeever,910,"Trip to London; or, The Humours of a Berwick Smack",,N,,N,,1700219831,baitken,4946,,Jameson,Robert,,0,0,0,N,0,0,0,N,Male,,1700656255,kbaston,389268,910,Work,
16825,16,wigtown,,,"Anecdotes of the life of Richard Watson, Bishop of Landaff / written by himself at different intervals, and revised in 1814, [ed.] by his son, R. Watson, prebendary of Landaff and Wells.","Anecdotes of the life of Richard Watson, Bishop of Landaff / written by himself at different intervals, and revised in 1814, [ed.] by his son, R. Watson, prebendary of Landaff and Wells.",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,32077,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,52489,16825,8699,Certain,8888,"Anecdotes of the life of Richard Watson, Bishop of Landaff / written by himself at different intervals, and revised in 1814, [ed.] by his son, R. Watson, prebendary of Landaff and Wells.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012171568,,English,London,1817,N,0,N,8vo,,,,,1662541170,kbaston,8888,"Anecdotes of the Life of Richard Watson, Bishop of Llandaff",,N,,N,,1700219862,baitken,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,397507,8888,Work,
16858,16,wigtown,,,"A voyage to the Cape of Good Hope ... Second edition, etc.","A voyage to the Cape of Good Hope ... Second edition, etc.",,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,32185,1,3,32188,2,3,,,,,,,,,,,,,,,,,,,,,,,,,308814,16858,8564,Speculative,603,"A voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: ... from the year 1772 to 1776.",8,4,A,T131019,,,English,Perth,1789,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703163162,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
16870,16,wigtown,,,"A Visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo, etc.","A Visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo, etc.",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,32242,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,66869,16870,8765,Speculative,674,"A Visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003391994,,English,Edinburgh,1815,N,0,N,12mo,,,,,1612539665,gmckeever,674,"Visit to Flanders, in July, 1815, being chiefly an Account of the Field of Waterloo",,N,,N,,1700219830,baitken,4949,,Simpson,James,,1781,0,0,N,1853,0,0,N,Male,,1679214931,jjsmith,389022,674,Work,
