lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,445,F.R.262a/3,1767,1770,Other,"<p>22 Dec. 1767 - 10 Dec. 1770</p>",279,48,15,43
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
445,28,F.R.262a/3,143158,154,152,FR262a-3_0309,143161,143155,0
445,28,F.R.262a/3,143161,155,153,FR262a-3_0311,143164,143158,0
445,28,F.R.262a/3,143164,156,154,FR262a-3_0313,143167,143161,0
445,28,F.R.262a/3,143167,157,155,FR262a-3_0315,143170,143164,0
445,28,F.R.262a/3,143170,158,156,FR262a-3_0317,143173,143167,0
445,28,F.R.262a/3,143173,159,157,FR262a-3_0319,143176,143170,0
445,28,F.R.262a/3,143176,160,158,FR262a-3_0321,143179,143173,0
445,28,F.R.262a/3,143179,161,159,FR262a-3_0323,143182,143176,0
445,28,F.R.262a/3,143182,162,160,FR262a-3_0325,143185,143179,0
445,28,F.R.262a/3,143185,163,161,FR262a-3_0327,143188,143182,0
445,28,F.R.262a/3,143188,164,162,FR262a-3_0329,143191,143185,0
445,28,F.R.262a/3,143191,165,163,FR262a-3_0331,143194,143188,0
445,28,F.R.262a/3,143194,166,164,FR262a-3_0333,143197,143191,0
445,28,F.R.262a/3,143197,167,165,FR262a-3_0335,143200,143194,0
445,28,F.R.262a/3,143200,168,166,FR262a-3_0337,143203,143197,4
445,28,F.R.262a/3,143203,169,167,FR262a-3_0339,143206,143200,0
445,28,F.R.262a/3,143206,170,168,FR262a-3_0341,143209,143203,0
445,28,F.R.262a/3,143209,171,169,FR262a-3_0343,143212,143206,0
445,28,F.R.262a/3,143212,172,170,FR262a-3_0345,143215,143209,0
445,28,F.R.262a/3,143215,173,171,FR262a-3_0347,143218,143212,0
445,28,F.R.262a/3,143218,174,172,FR262a-3_0349,143221,143215,0
445,28,F.R.262a/3,143221,175,173,FR262a-3_0351,143224,143218,0
445,28,F.R.262a/3,143224,176,175,FR262a-3_0353,143227,143221,0
445,28,F.R.262a/3,143227,177,176,FR262a-3_0355,143230,143224,0
445,28,F.R.262a/3,143230,178,177,FR262a-3_0357,143233,143227,0
445,28,F.R.262a/3,143233,179,178,FR262a-3_0359,143236,143230,0
445,28,F.R.262a/3,143236,180,179,FR262a-3_0361,143239,143233,0
445,28,F.R.262a/3,143239,181,180,FR262a-3_0363,143242,143236,0
445,28,F.R.262a/3,143242,182,181,FR262a-3_0365,143245,143239,0
445,28,F.R.262a/3,143245,183,182,FR262a-3_0367,143248,143242,0
445,28,F.R.262a/3,143248,184,183,FR262a-3_0369,143251,143245,0
445,28,F.R.262a/3,143251,185,184,FR262a-3_0371,143254,143248,0
445,28,F.R.262a/3,143254,186,185,FR262a-3_0373,143257,143251,0
445,28,F.R.262a/3,143257,187,186,FR262a-3_0375,143260,143254,0
445,28,F.R.262a/3,143260,188,187,FR262a-3_0377,143263,143257,0
445,28,F.R.262a/3,143263,189,188,FR262a-3_0379,143266,143260,0
445,28,F.R.262a/3,143266,190,189,FR262a-3_0381,143269,143263,0
445,28,F.R.262a/3,143269,191,190,FR262a-3_0383,143272,143266,0
445,28,F.R.262a/3,143272,192,191,FR262a-3_0385,143275,143269,0
445,28,F.R.262a/3,143275,193,192,FR262a-3_0387,143278,143272,0
445,28,F.R.262a/3,143278,194,193,FR262a-3_0389,143281,143275,0
445,28,F.R.262a/3,143281,195,194,FR262a-3_0391,143284,143278,0
445,28,F.R.262a/3,143284,196,195,FR262a-3_0393,143287,143281,0
445,28,F.R.262a/3,143287,197,196,FR262a-3_0395,143290,143284,0
445,28,F.R.262a/3,143290,198,197,FR262a-3_0397,143293,143287,0
445,28,F.R.262a/3,143293,199,198,FR262a-3_0399,143296,143290,0
445,28,F.R.262a/3,143296,200,199,FR262a-3_0401,143299,143293,0
445,28,F.R.262a/3,143299,201,200,FR262a-3_0403,143302,143296,0
445,28,F.R.262a/3,143302,202,201,FR262a-3_0405,143305,143299,2
445,28,F.R.262a/3,143305,203,202,FR262a-3_0407,143308,143302,0
445,28,F.R.262a/3,143308,204,203,FR262a-3_0409,143311,143305,0
445,28,F.R.262a/3,143311,205,204,FR262a-3_0411,143314,143308,0
445,28,F.R.262a/3,143314,206,205,FR262a-3_0413,143317,143311,0
445,28,F.R.262a/3,143317,207,206,FR262a-3_0415,143320,143314,0
445,28,F.R.262a/3,143320,208,207,FR262a-3_0417,143323,143317,0
445,28,F.R.262a/3,143323,209,208,FR262a-3_0419,143326,143320,2
445,28,F.R.262a/3,143326,210,209,FR262a-3_0421,143329,143323,0
445,28,F.R.262a/3,143329,211,210,FR262a-3_0423,143332,143326,0
445,28,F.R.262a/3,143332,212,211,FR262a-3_0425,143335,143329,0
445,28,F.R.262a/3,143335,213,212,FR262a-3_0427,143338,143332,0
445,28,F.R.262a/3,143338,214,213,FR262a-3_0429,143341,143335,0
445,28,F.R.262a/3,143341,215,214,FR262a-3_0431,143344,143338,0
445,28,F.R.262a/3,143344,216,215,FR262a-3_0433,143347,143341,0
445,28,F.R.262a/3,143347,217,216,FR262a-3_0435,143350,143344,0
445,28,F.R.262a/3,143350,218,217,FR262a-3_0437,143353,143347,0
445,28,F.R.262a/3,143353,219,218,FR262a-3_0439,143356,143350,0
445,28,F.R.262a/3,143356,220,219,FR262a-3_0441,143359,143353,0
445,28,F.R.262a/3,143359,221,220,FR262a-3_0443,143362,143356,0
445,28,F.R.262a/3,143362,222,221,FR262a-3_0445,143365,143359,0
445,28,F.R.262a/3,143365,223,222,FR262a-3_0447,143368,143362,0
445,28,F.R.262a/3,143368,224,223,FR262a-3_0449,143371,143365,0
445,28,F.R.262a/3,143371,225,224,FR262a-3_0451,143374,143368,0
445,28,F.R.262a/3,143374,226,225,FR262a-3_0453,143377,143371,3
445,28,F.R.262a/3,143377,227,226,FR262a-3_0455,143380,143374,0
445,28,F.R.262a/3,143380,228,227,FR262a-3_0457,143383,143377,0
445,28,F.R.262a/3,143383,229,228,FR262a-3_0459,143386,143380,0
445,28,F.R.262a/3,143386,230,229,FR262a-3_0461,143389,143383,0
445,28,F.R.262a/3,143389,231,230,FR262a-3_0463,143392,143386,0
445,28,F.R.262a/3,143392,232,231,FR262a-3_0465,143395,143389,0
445,28,F.R.262a/3,143395,233,232,FR262a-3_0467,143398,143392,0
445,28,F.R.262a/3,143398,234,233,FR262a-3_0469,143401,143395,0
445,28,F.R.262a/3,143401,235,234,FR262a-3_0471,143404,143398,0
445,28,F.R.262a/3,143404,236,235,FR262a-3_0473,143407,143401,0
445,28,F.R.262a/3,143407,237,236,FR262a-3_0475,143410,143404,0
445,28,F.R.262a/3,143410,238,237,FR262a-3_0477,143413,143407,0
445,28,F.R.262a/3,143413,239,238,FR262a-3_0479,143416,143410,0
445,28,F.R.262a/3,143416,240,239,FR262a-3_0481,143419,143413,0
445,28,F.R.262a/3,143419,241,240,FR262a-3_0483,143422,143416,0
445,28,F.R.262a/3,143422,242,241,FR262a-3_0485,143425,143419,0
445,28,F.R.262a/3,143425,243,242,FR262a-3_0487,143428,143422,0
445,28,F.R.262a/3,143428,244,243,FR262a-3_0489,143431,143425,0
445,28,F.R.262a/3,143431,245,244,FR262a-3_0491,143434,143428,0
445,28,F.R.262a/3,143434,246,245,FR262a-3_0493,143437,143431,0
445,28,F.R.262a/3,143437,247,246,FR262a-3_0495,143440,143434,0
445,28,F.R.262a/3,143440,248,247,FR262a-3_0497,143443,143437,0
445,28,F.R.262a/3,143443,249,248,FR262a-3_0499,143446,143440,0
445,28,F.R.262a/3,143446,250,249,FR262a-3_0501,143449,143443,0
445,28,F.R.262a/3,143449,251,250,FR262a-3_0503,143452,143446,0
445,28,F.R.262a/3,143452,252,251,FR262a-3_0505,143455,143449,0
445,28,F.R.262a/3,143455,253,252,FR262a-3_0507,143458,143452,0
445,28,F.R.262a/3,143458,254,253,FR262a-3_0509,143461,143455,0
445,28,F.R.262a/3,143461,255,254,FR262a-3_0511,143464,143458,0
445,28,F.R.262a/3,143464,256,255,FR262a-3_0513,143467,143461,0
445,28,F.R.262a/3,143467,257,256,FR262a-3_0515,143470,143464,0
445,28,F.R.262a/3,143470,258,257,FR262a-3_0517,143473,143467,0
445,28,F.R.262a/3,143473,259,258,FR262a-3_0519,143476,143470,0
445,28,F.R.262a/3,143476,260,259,FR262a-3_0521,143479,143473,0
445,28,F.R.262a/3,143479,261,260,FR262a-3_0523,143482,143476,0
445,28,F.R.262a/3,143482,262,261,FR262a-3_0525,143485,143479,0
445,28,F.R.262a/3,143485,263,262,FR262a-3_0527,143488,143482,0
445,28,F.R.262a/3,143488,264,263,FR262a-3_0529,143491,143485,0
445,28,F.R.262a/3,143491,265,264,FR262a-3_0531,143494,143488,0
445,28,F.R.262a/3,143494,266,265,FR262a-3_0533,143497,143491,0
445,28,F.R.262a/3,143497,267,266,FR262a-3_0535,143500,143494,3
445,28,F.R.262a/3,143500,268,267,FR262a-3_0537,143503,143497,0
445,28,F.R.262a/3,143503,269,268,FR262a-3_0539,143506,143500,0
445,28,F.R.262a/3,143506,270,269,FR262a-3_0541,143509,143503,0
445,28,F.R.262a/3,143509,271,270,FR262a-3_0543,143512,143506,0
445,28,F.R.262a/3,143512,272,271,FR262a-3_0545,143515,143509,0
445,28,F.R.262a/3,143515,273,272,FR262a-3_0547,143518,143512,0
445,28,F.R.262a/3,143518,274,273,FR262a-3_0549,143521,143515,0
445,28,F.R.262a/3,143521,275,274,FR262a-3_0551,143524,143518,0
445,28,F.R.262a/3,143524,276,275,FR262a-3_0553,143527,143521,3
445,28,F.R.262a/3,143527,277,276,FR262a-3_0555,143530,143524,0
445,28,F.R.262a/3,143530,278,277,FR262a-3_0557,143533,143527,0
445,28,F.R.262a/3,143533,279,278,FR262a-3_0559,,143530,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
