beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
2326,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31953,Certain,5,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",6,6,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13937,289,"C. Cornelii Taciti opera recognovit, emendavit, supplementis explevit, notis, dissertationibus, tabulis geographicis illustravit Gabriel Brotier.",16,6,C,T127406,,,Latin,Paris,1771,N,0,N,4to,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34043,Certain,28,,"Opera [Tacitus; Brotier]",14,5,advocates,"Advocates Library",24032,Certain,25,,"C.C.T. opera [Tacitus]",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50932,Certain,28,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",4,3,advocates,"Advocates Library",526,Certain,6,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",7,6,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7384,289,"C. Cornelii Taciti opera.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570950,,Latin,Paris,1771,N,0,N,4to,,"<p>Brotier, Gabriel, 1723-1789.</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15862,Certain,31,,"C. Cornelii Taciti Opera.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13109,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22748,Certain,25,,"C. Cornelii Taciti quæ exstant opera.",16,6,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38558,289,"C. Cornelius Tacitus ex J. Lipsii accuratissima editione.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570923,,Latin,Leiden,1634,N,0,N,16mo,,"<p>Lipsius, Justus</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19649,Certain,40,,"C. Cornelius Tacitus : ex I. Lipsii accuratissima editione.",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3997,5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>","History of the Wars of Catiline and Jugartha",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12313,"Very likely",11,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2461,307,"C. Crispi Sallustii Opera Omnia quæ exstant, cum commentariis integris J. Rivii, A. Manutii, P. Ciacconii, F. Ursini, et H. Putschii, et selectis J. Gruteri, H. Glareani, C. a Popma, L. Carrionis, J. Douzæ, et aliorum. Accedunt huic editioni J. M. Palmerii Spicilegia in eundem auctorem.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232228,,Latin,Leiden,1677,N,0,N,8vo,,,,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2479,Certain,5,,"C. Crispi Sallustii opera omnia quae exstant",5,5,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19104,307,"C. Crispi Sallustii quae exstant. Cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmae, Palmerii, Putschii, Douzae, Gruteri, Ruperti, Graswinckelii, et Josephi Wasse. Atque selectis Castilionei, Zanchii, J. Fr. Gronovii, Jani Brouckhusii, &amp;c. Accedunt Julius Exsuperantius et Porcius Latro, ut et fragmenta historicorum, cum notis integris A. Popmae, Coleri, Ruperti, Wasse, Brouckhusii, &amp;c. Cura Sigberti Havercampi. Cum indicibus copiosissimis.",2,2,C,,https://library.st-andrews.ac.uk/record=b2481552~S1,,Latin,Amsterdam,1742,N,0,N,4to,"2 vols","<p>Haverkamp, Siwart, 1684-1742</p>",,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35474,Certain,28,,"Quae extant [Sallust/Haverkamp]",1,1,advocates,"Advocates Library",30462,Certain,11,,"C. Crispi Sallustii quae exstant. Cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmae, Palmerii, Putschii, Douzae, Gruteri, Ruperti, Graswinckelii, et Josephi Wasse. Atque selectis Castilionei, Zanchii, J. Fr. Gronovii, Jani Brouckhusii, &c. Accedunt Julius Exsuperantius et Porcius Latro, ut et fragmenta historicorum, cum notis integris A. Popmae, Coleri, Ruperti, Wasse, Brouckhusii, &c. Cura Sigberti Havercampi. Cum indicibus copiosissimis.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6496,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",5,5,C,,,,Latin,Cambridge,1710,N,0,N,4to,,,,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4017,Certain,11,,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
883,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. ",2,2,C,T111398,,,Latin,Cambridge,1710,N,0,N,4to,,"<p>Wasse, Joseph, 1672-1738.</p>",,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,Certain,6,,"C. Crispi Sallustii quae extant; cum notis ... [variorum]. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta  historicorum vett. cum notis A. Popmae. Recensuit, notas perpetuas, et  indices adjecit Josephus Wasse. Praemittitur Sallustii vita, auctore Joanne  Clerico",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7420,307,"C. Crispi Sallustii quæ exstant, item Epistolae de Republica ordinanda ... recensuit et annotationibus illustravit G. Cortius, accedunt fragmenta, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232243,,Latin,Venice,1737,N,0,N,4to,,"<p>Cortius, Gottlieb.</p>",,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15916,Certain,31,,"Caii Crispi Sallustii quae exstant, item Epistolae de Republica ordinanda, Declamatio in Ciceronem et Pseudo-Ciceronis in Sallustium, nec non Jul. Exsuperantius De Bellis Civilibus ac Porcius Latro In Catilinam.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37260,307,"C. Crispi Sallustii quæ exstant. Item epistolae de republica ordinanda, declamatio in Ciceronem et Pseudo-Ciceronis in Sallustium. Nec non J. Exsuperantius de bellis civilibus, ac Porcius Latro in Catilinam. Recensuit et adnotationibus illustravit G. Cortius. Accedunt fragmenta veterum historicorum, et C. F. Durantinus de Conjuratione Catilinæ.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232239,,Latin,Leipzig,1724,N,0,N,4to,,"<p>Cortius, Gottlieb</p>",,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63012,Certain,28,,"Quae extant [Sallust/Cortius]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12446,307,"C. Crispi Sallustii quæ extant cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmæ, Palmerii, Putschii, Douzæ, Gruteri, Ruperti Graswinckelii, I. Wasse atque selectis Castilionei, Zanchii, I. F. Gronovii, I. Broukhusii, etc. accedunt Julius Exsuperantius et Portius Latro, ut et fragmenta historicorum cum notis integris A. Popmæ, Coleri Ruperti, Wasse, Bronkhusii, etc.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232245,,Latin,Amsterdam,1742,N,0,N,4to,,,,"Works of Sallust",Array,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21758,Certain,25,,"C. Crispi Sallustii quae exstant.",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23852,2183,"C. F. G. sämmtliche Schriften ... Neue verbesserte Auflage.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001385918,,German,Leipzig,1784,N,0,N,12mo,"10 vols",,,"Sämmtliche Schriften [Gellert]",Array,11234,,Gellert,"Christian Fürchtegott",,1715,0,0,N,1769,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46271,Certain,28,,"Sämmtliche Schriften [Gellert]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29632,3290,"C. G. Heynii ... Opuscula Academica collecta, et animadversionibus locupletata.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001676413,,Latin,Göttingen,1785,N,1812,N,8vo,,,,"Opuscula Academica Collecta, et Animadversionibus Locupletata",Array,13606,,Heyne,"Christian Gottlob",,1729,0,0,N,1812,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54670,"Very likely",11,,"C. G. Heynii ... Opuscula Academica collecta, et animadversionibus locupletata.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13412,5108,"C. G. L. Institutiones Physiologiæ, cum præmissa introductione in universam medicinam, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002280054,,Latin,Leipzig,1752,N,0,N,8vo,,,,"Institutiones Physiologiae [Christian Gottlieb Ludwig]",Array,7472,,Ludwig,"Christian Gottlieb",,1709,0,0,N,1773,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23210,Certain,25,,"Institutiones physiologiae cum praemissa introductione in universam medicinam praelectionibus academicis accommodatae [Ludwig]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
