lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
63,dumfries-presbytery,"Dumfries Presbytery Library",18203,,M,Mcmorine,Robert,,,37,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1774"
63,dumfries-presbytery,"Dumfries Presbytery Library",27409,,M,McMorine,Walter,,,1,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1756-1832
63,dumfries-presbytery,"Dumfries Presbytery Library",18449,,M,McNiell,James,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27107,,M,McWha?,Janet,,,1,,,,Female,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18131,,M,McWhinnie,Edward,,,3,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1776"
63,dumfries-presbytery,"Dumfries Presbytery Library",27433,,M,McWhir,John,,,1,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,1775-1835
63,dumfries-presbytery,"Dumfries Presbytery Library",27481,,M,Milligan,George,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18458,,M,Milligan,John,,,8,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27370,,M,Milne,James,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18593,,M,Montgomery,John,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27460,,M,Morison,Philip,,,2,,,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,310,"Life dates",,"d. 1812"
63,dumfries-presbytery,"Dumfries Presbytery Library",27131,,M,Muir,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27358,,M,Muirhead,George,,,2,,,,Male,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27116,,M,Muirhead,Robert,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27307,,M,Muller,Thomas,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27598,,M,Munro,"G ",Dr,,1,,,,Male,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",27577,,M,Murray,,,,2,,,,Male,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
