lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,284,F.R.262a/10,1781,1783,Other,"<p>25 June 1781 - 30 July 1782</p>",267,2,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
284,28,F.R.262a/10,81341,70,68,FR262a-10_141,81344,81338,0
284,28,F.R.262a/10,81344,71,69,FR262a-10_143,81347,81341,0
284,28,F.R.262a/10,81347,72,70,FR262a-10_145,81350,81344,0
284,28,F.R.262a/10,81350,73,71,FR262a-10_147,81353,81347,0
284,28,F.R.262a/10,81353,74,72,FR262a-10_149,81356,81350,0
284,28,F.R.262a/10,81356,75,73,FR262a-10_151,81359,81353,0
284,28,F.R.262a/10,81359,76,74,FR262a-10_153,81362,81356,0
284,28,F.R.262a/10,81362,77,75,FR262a-10_155,81365,81359,0
284,28,F.R.262a/10,81365,78,76,FR262a-10_157,81368,81362,0
284,28,F.R.262a/10,81368,79,77,FR262a-10_159,81371,81365,0
284,28,F.R.262a/10,81371,80,78,FR262a-10_161,81374,81368,0
284,28,F.R.262a/10,81374,81,79,FR262a-10_163,81377,81371,0
284,28,F.R.262a/10,81377,82,80,FR262a-10_165,81380,81374,0
284,28,F.R.262a/10,81380,83,81,FR262a-10_167,81383,81377,0
284,28,F.R.262a/10,81383,84,82,FR262a-10_169,81386,81380,0
284,28,F.R.262a/10,81386,85,83,FR262a-10_171,81389,81383,0
284,28,F.R.262a/10,81389,86,84,FR262a-10_173,81392,81386,0
284,28,F.R.262a/10,81392,87,85,FR262a-10_175,81395,81389,0
284,28,F.R.262a/10,81395,88,86,FR262a-10_177,81398,81392,0
284,28,F.R.262a/10,81398,89,87,FR262a-10_179,81401,81395,0
284,28,F.R.262a/10,81401,90,88,FR262a-10_181,81404,81398,0
284,28,F.R.262a/10,81404,91,89,FR262a-10_183,81407,81401,0
284,28,F.R.262a/10,81407,92,90,FR262a-10_185,81410,81404,0
284,28,F.R.262a/10,81410,93,91,FR262a-10_187,81413,81407,0
284,28,F.R.262a/10,81413,94,92,FR262a-10_189,81416,81410,0
284,28,F.R.262a/10,81416,95,93,FR262a-10_191,81419,81413,0
284,28,F.R.262a/10,81419,96,94,FR262a-10_193,81422,81416,0
284,28,F.R.262a/10,81422,97,95,FR262a-10_195,81425,81419,0
284,28,F.R.262a/10,81425,98,96,FR262a-10_197,81428,81422,0
284,28,F.R.262a/10,81428,99,97,FR262a-10_199,81431,81425,0
284,28,F.R.262a/10,81431,100,98,FR262a-10_201,81434,81428,0
284,28,F.R.262a/10,81434,101,99,FR262a-10_203,81437,81431,0
284,28,F.R.262a/10,81437,102,100,FR262a-10_205,81440,81434,0
284,28,F.R.262a/10,81440,103,101,FR262a-10_207,81443,81437,0
284,28,F.R.262a/10,81443,104,102,FR262a-10_209,81446,81440,0
284,28,F.R.262a/10,81446,105,103,FR262a-10_211,81449,81443,0
284,28,F.R.262a/10,81449,106,104,FR262a-10_213,81452,81446,0
284,28,F.R.262a/10,81452,107,105,FR262a-10_215,81455,81449,0
284,28,F.R.262a/10,81455,108,106,FR262a-10_217,81458,81452,0
284,28,F.R.262a/10,81458,109,107,FR262a-10_219,81461,81455,0
284,28,F.R.262a/10,81461,110,108,FR262a-10_221,81464,81458,0
284,28,F.R.262a/10,81464,111,109,FR262a-10_223,81467,81461,0
284,28,F.R.262a/10,81467,112,110,FR262a-10_225,81470,81464,0
284,28,F.R.262a/10,81470,113,111,FR262a-10_227,81473,81467,0
284,28,F.R.262a/10,81473,114,112,FR262a-10_229,81476,81470,0
284,28,F.R.262a/10,81476,115,113,FR262a-10_231,81479,81473,0
284,28,F.R.262a/10,81479,116,114,FR262a-10_233,81482,81476,0
284,28,F.R.262a/10,81482,117,115,FR262a-10_235,81485,81479,0
284,28,F.R.262a/10,81485,118,116,FR262a-10_237,81488,81482,0
284,28,F.R.262a/10,81488,119,117,FR262a-10_239,81491,81485,0
284,28,F.R.262a/10,81491,120,118,FR262a-10_241,81494,81488,0
284,28,F.R.262a/10,81494,121,119,FR262a-10_243,81497,81491,0
284,28,F.R.262a/10,81497,122,120,FR262a-10_245,81500,81494,0
284,28,F.R.262a/10,81500,123,121,FR262a-10_247,81503,81497,0
284,28,F.R.262a/10,81503,124,122,FR262a-10_249,81506,81500,0
284,28,F.R.262a/10,81506,125,123,FR262a-10_251,81509,81503,0
284,28,F.R.262a/10,81509,126,124,FR262a-10_253,81512,81506,0
284,28,F.R.262a/10,81512,127,125,FR262a-10_255,81515,81509,0
284,28,F.R.262a/10,81515,128,126,FR262a-10_257,81518,81512,0
284,28,F.R.262a/10,81518,129,127,FR262a-10_259,81521,81515,0
284,28,F.R.262a/10,81521,130,128,FR262a-10_261,81524,81518,0
284,28,F.R.262a/10,81524,131,129,FR262a-10_263,81527,81521,0
284,28,F.R.262a/10,81527,132,130,FR262a-10_265,81530,81524,0
284,28,F.R.262a/10,81530,133,131,FR262a-10_267,81533,81527,0
284,28,F.R.262a/10,81533,134,132,FR262a-10_269,81536,81530,0
284,28,F.R.262a/10,81536,135,133,FR262a-10_271,81539,81533,0
284,28,F.R.262a/10,81539,136,134,FR262a-10_273,81542,81536,0
284,28,F.R.262a/10,81542,137,135,FR262a-10_275,81545,81539,0
284,28,F.R.262a/10,81545,138,136,FR262a-10_277,81548,81542,0
284,28,F.R.262a/10,81548,139,137,FR262a-10_279,81551,81545,0
284,28,F.R.262a/10,81551,140,138,FR262a-10_281,81554,81548,0
284,28,F.R.262a/10,81554,141,139,FR262a-10_283,81557,81551,0
284,28,F.R.262a/10,81557,142,140,FR262a-10_285,81560,81554,0
284,28,F.R.262a/10,81560,143,141,FR262a-10_287,81563,81557,0
284,28,F.R.262a/10,81563,144,142,FR262a-10_289,81566,81560,0
284,28,F.R.262a/10,81566,145,143,FR262a-10_291,81569,81563,0
284,28,F.R.262a/10,81569,146,144,FR262a-10_293,81572,81566,0
284,28,F.R.262a/10,81572,147,145,FR262a-10_295,81575,81569,0
284,28,F.R.262a/10,81575,148,146,FR262a-10_297,81578,81572,0
284,28,F.R.262a/10,81578,149,147,FR262a-10_299,81581,81575,0
284,28,F.R.262a/10,81581,150,148,FR262a-10_301,81584,81578,0
284,28,F.R.262a/10,81584,151,149,FR262a-10_303,81587,81581,0
284,28,F.R.262a/10,81587,152,150,FR262a-10_305,81590,81584,0
284,28,F.R.262a/10,81590,153,151,FR262a-10_307,81593,81587,0
284,28,F.R.262a/10,81593,154,152,FR262a-10_309,81596,81590,0
284,28,F.R.262a/10,81596,155,153,FR262a-10_311,81599,81593,0
284,28,F.R.262a/10,81599,156,154,FR262a-10_313,81602,81596,0
284,28,F.R.262a/10,81602,157,155,FR262a-10_315,81605,81599,0
284,28,F.R.262a/10,81605,158,156,FR262a-10_317,81608,81602,0
284,28,F.R.262a/10,81608,159,157,FR262a-10_319,81611,81605,0
284,28,F.R.262a/10,81611,160,158,FR262a-10_321,81614,81608,0
284,28,F.R.262a/10,81614,161,159,FR262a-10_323,81617,81611,0
284,28,F.R.262a/10,81617,162,160,FR262a-10_325,81620,81614,0
284,28,F.R.262a/10,81620,163,161,FR262a-10_327,81623,81617,0
284,28,F.R.262a/10,81623,164,162,FR262a-10_329,81626,81620,0
284,28,F.R.262a/10,81626,165,163,FR262a-10_331,81629,81623,0
284,28,F.R.262a/10,81629,166,164,FR262a-10_333,81632,81626,0
284,28,F.R.262a/10,81632,167,165,FR262a-10_335,81635,81629,0
284,28,F.R.262a/10,81635,168,166,FR262a-10_337,81638,81632,0
284,28,F.R.262a/10,81638,169,167,FR262a-10_339,81641,81635,0
284,28,F.R.262a/10,81641,170,168,FR262a-10_341,81644,81638,0
284,28,F.R.262a/10,81644,171,169,FR262a-10_343,81647,81641,0
284,28,F.R.262a/10,81647,172,170,FR262a-10_345,81650,81644,0
284,28,F.R.262a/10,81650,173,171,FR262a-10_347,81653,81647,0
284,28,F.R.262a/10,81653,174,172,FR262a-10_349,81656,81650,0
284,28,F.R.262a/10,81656,175,173,FR262a-10_351,81659,81653,0
284,28,F.R.262a/10,81659,176,174,FR262a-10_353,81662,81656,0
284,28,F.R.262a/10,81662,177,175,FR262a-10_355,81665,81659,0
284,28,F.R.262a/10,81665,178,176,FR262a-10_357,81668,81662,0
284,28,F.R.262a/10,81668,179,177,FR262a-10_359,81671,81665,0
284,28,F.R.262a/10,81671,180,178,FR262a-10_361,81674,81668,0
284,28,F.R.262a/10,81674,181,179,FR262a-10_363,81677,81671,0
284,28,F.R.262a/10,81677,182,180,FR262a-10_365,81680,81674,0
284,28,F.R.262a/10,81680,183,181,FR262a-10_367,81683,81677,0
284,28,F.R.262a/10,81683,184,182,FR262a-10_369,81686,81680,0
284,28,F.R.262a/10,81686,185,183,FR262a-10_371,81689,81683,0
284,28,F.R.262a/10,81689,186,184,FR262a-10_373,81692,81686,0
284,28,F.R.262a/10,81692,187,185,FR262a-10_375,81695,81689,0
284,28,F.R.262a/10,81695,188,186,FR262a-10_377,81698,81692,0
284,28,F.R.262a/10,81698,189,187,FR262a-10_379,81701,81695,0
284,28,F.R.262a/10,81701,190,188,FR262a-10_381,81704,81698,0
284,28,F.R.262a/10,81704,191,189,FR262a-10_383,81707,81701,0
284,28,F.R.262a/10,81707,192,190,FR262a-10_385,81710,81704,0
284,28,F.R.262a/10,81710,193,191,FR262a-10_387,81713,81707,0
284,28,F.R.262a/10,81713,194,192,FR262a-10_389,81716,81710,0
284,28,F.R.262a/10,81716,195,193,FR262a-10_391,81719,81713,0
284,28,F.R.262a/10,81719,196,194,FR262a-10_393,81722,81716,0
284,28,F.R.262a/10,81722,197,195,FR262a-10_395,81725,81719,0
284,28,F.R.262a/10,81725,198,196,FR262a-10_397,81728,81722,0
284,28,F.R.262a/10,81728,199,197,FR262a-10_399,81731,81725,0
284,28,F.R.262a/10,81731,200,198,FR262a-10_401,81734,81728,0
284,28,F.R.262a/10,81734,201,199,FR262a-10_403,81737,81731,0
284,28,F.R.262a/10,81737,202,200,FR262a-10_405,81740,81734,0
284,28,F.R.262a/10,81740,203,201,FR262a-10_407,81743,81737,0
284,28,F.R.262a/10,81743,204,202,FR262a-10_409,81746,81740,0
284,28,F.R.262a/10,81746,205,203,FR262a-10_411,81749,81743,0
284,28,F.R.262a/10,81749,206,204,FR262a-10_413,81752,81746,0
284,28,F.R.262a/10,81752,207,205,FR262a-10_415,81755,81749,0
284,28,F.R.262a/10,81755,208,206,FR262a-10_417,81758,81752,0
284,28,F.R.262a/10,81758,209,207,FR262a-10_419,81761,81755,0
284,28,F.R.262a/10,81761,210,208,FR262a-10_421,81764,81758,0
284,28,F.R.262a/10,81764,211,209,FR262a-10_423,81767,81761,0
284,28,F.R.262a/10,81767,212,210,FR262a-10_425,81770,81764,0
284,28,F.R.262a/10,81770,213,211,FR262a-10_427,81773,81767,0
284,28,F.R.262a/10,81773,214,212,FR262a-10_429,81776,81770,0
284,28,F.R.262a/10,81776,215,213,FR262a-10_431,81779,81773,0
284,28,F.R.262a/10,81779,216,214,FR262a-10_433,81782,81776,0
284,28,F.R.262a/10,81782,217,215,FR262a-10_435,81785,81779,0
284,28,F.R.262a/10,81785,218,216,FR262a-10_437,81788,81782,0
284,28,F.R.262a/10,81788,219,217,FR262a-10_439,81791,81785,0
284,28,F.R.262a/10,81791,220,218,FR262a-10_441,81794,81788,0
284,28,F.R.262a/10,81794,221,219,FR262a-10_443,81797,81791,0
284,28,F.R.262a/10,81797,222,220,FR262a-10_445,81800,81794,0
284,28,F.R.262a/10,81800,223,221,FR262a-10_447,81803,81797,0
284,28,F.R.262a/10,81803,224,222,FR262a-10_449,81806,81800,0
284,28,F.R.262a/10,81806,225,223,FR262a-10_451,81809,81803,0
284,28,F.R.262a/10,81809,226,224,FR262a-10_453,81812,81806,0
284,28,F.R.262a/10,81812,227,225,FR262a-10_455,81815,81809,0
284,28,F.R.262a/10,81815,228,226,FR262a-10_457,81818,81812,0
284,28,F.R.262a/10,81818,229,227,FR262a-10_459,81821,81815,0
284,28,F.R.262a/10,81821,230,228,FR262a-10_461,81824,81818,0
284,28,F.R.262a/10,81824,231,229,FR262a-10_463,81827,81821,0
284,28,F.R.262a/10,81827,232,230,FR262a-10_465,81830,81824,0
284,28,F.R.262a/10,81830,233,231,FR262a-10_467,81833,81827,0
284,28,F.R.262a/10,81833,234,232,FR262a-10_469,81836,81830,0
284,28,F.R.262a/10,81836,235,233,FR262a-10_471,81839,81833,0
284,28,F.R.262a/10,81839,236,234,FR262a-10_473,81842,81836,0
284,28,F.R.262a/10,81842,237,235,FR262a-10_475,81845,81839,0
284,28,F.R.262a/10,81845,238,236,FR262a-10_477,81848,81842,0
284,28,F.R.262a/10,81848,239,237,FR262a-10_479,81851,81845,0
284,28,F.R.262a/10,81851,240,238,FR262a-10_481,81854,81848,0
284,28,F.R.262a/10,81854,241,239,FR262a-10_483,81857,81851,0
284,28,F.R.262a/10,81857,242,240,FR262a-10_485,81860,81854,0
284,28,F.R.262a/10,81860,243,241,FR262a-10_487,81863,81857,0
284,28,F.R.262a/10,81863,244,242,FR262a-10_489,81866,81860,0
284,28,F.R.262a/10,81866,245,243,FR262a-10_491,81869,81863,0
284,28,F.R.262a/10,81869,246,244,FR262a-10_493,81872,81866,0
284,28,F.R.262a/10,81872,247,245,FR262a-10_495,81875,81869,0
284,28,F.R.262a/10,81875,248,246,FR262a-10_497,81878,81872,0
284,28,F.R.262a/10,81878,249,247,FR262a-10_499,81881,81875,0
284,28,F.R.262a/10,81881,250,248,FR262a-10_501,81884,81878,0
284,28,F.R.262a/10,81884,251,249,FR262a-10_503,81887,81881,0
284,28,F.R.262a/10,81887,252,250,FR262a-10_505,81890,81884,0
284,28,F.R.262a/10,81890,253,251,FR262a-10_507,81893,81887,0
284,28,F.R.262a/10,81893,254,252,FR262a-10_509,81896,81890,0
284,28,F.R.262a/10,81896,255,253,FR262a-10_511,81899,81893,0
284,28,F.R.262a/10,81899,256,254,FR262a-10_513,81902,81896,0
284,28,F.R.262a/10,81902,257,255,FR262a-10_515,81905,81899,0
284,28,F.R.262a/10,81905,258,256,FR262a-10_517,81908,81902,0
284,28,F.R.262a/10,81908,259,257,FR262a-10_519,81911,81905,0
284,28,F.R.262a/10,81911,260,258,FR262a-10_521,81914,81908,0
284,28,F.R.262a/10,81914,261,259,FR262a-10_523,81917,81911,0
284,28,F.R.262a/10,81917,262,260,FR262a-10_525,81920,81914,0
284,28,F.R.262a/10,81920,263,261,FR262a-10_527,81923,81917,0
284,28,F.R.262a/10,81923,264,262,FR262a-10_529,81926,81920,0
284,28,F.R.262a/10,81926,265,263,FR262a-10_531,81929,81923,0
284,28,F.R.262a/10,81929,266,264,FR262a-10_533,81932,81926,0
284,28,F.R.262a/10,81932,267,265,FR262a-10_535,,81929,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
