rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3677,67,47r,wigtown_11-30_70_47r,3680,3674,3674,47l,66,3680,48l,68
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
79187,,3677,11,"<p>Taits  Magazine 5 New Series</p>","Taits  Magazine 5 New Series",17,6,1834,21,6,1834,Y,,1612876412,gmckeever,Y,"1834-6-17 (Tuesday)","1834-6-21 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136154,79187,Main,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,37562,17303,"2.1.5 (June 1834)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
79193,,3677,12,"<p>Quart Review 100</p>","Quart Review 100",21,6,1834,12,7,1834,Y,,1612876447,gmckeever,Y,"1834-6-21 (Saturday)","1834-7-12 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136160,79193,Main,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,34186,17152,"50.100 (January 1834)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
79196,,3677,13,"<p>Men &amp; Manners in America</p>","Men &amp; Manners in America",21,6,1834,12,7,1834,Y,,1612876489,gmckeever,Y,"1834-6-21 (Saturday)","1834-7-12 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136163,79196,Main,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,34180,17182,1,,1697199175,gmckeever,34183,17182,2,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,
79208,,3677,14,"<p>Brown's History 2 vol</p>","Brown's History 2 vol",12,7,1834,19,7,1834,Y,,1612876591,gmckeever,Y,"1834-7-12 (Saturday)","1834-7-19 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136175,79208,Main,17282,16,,,"The History of the Propagation of Christianity among the Heathen since the Reformation.",T,4,2,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1614006484,gmckeever,Array,35012,17282,1,,1614006484,gmckeever,37565,17282,2,,1614006484,gmckeever,,,,,,,,,,,,,,,,,,,75338,17282,10127,Certain,5374,"The History of the Propagation of Christianity among the Heathen since the Reformation.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496612,,English,London,1814,N,0,N,8vo,,,,,1614006484,gmckeever,5374,"History of the Propagation of Christianity among the Heathen since the Reformation",,N,,N,,1700219848,baitken,5642,,Brown,William,,1783,0,0,N,1863,0,0,N,Male,"<p>Reverend; MD</p>",1651229014,kbaston,393883,5374,Work,
79214,,3677,15,"<p>Water Witch. -</p>","Water Witch. -",19,7,1834,25,7,1834,Y,,1612876641,gmckeever,Y,"1834-7-19 (Saturday)","1834-7-25 (Friday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136184,79214,Main,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,
79220,,3677,16,"<p>Life of Wellington</p>","Life of Wellington",2,8,1834,9,9,1834,Y,,1612876669,gmckeever,Y,"1834-8-2 (Saturday)","1834-9-9 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136190,79220,Main,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
79232,,3677,17,"<p><span style=""text-decoration: line-through;"">Borderers</span> ----</p>","Borderers ----",6,9,1834,9,9,1834,Y,"<p>Borrowing is struck through, but has a return date. Looks like perhaps an unusal entry rather than a cancelled borrowing.</p>",1612876775,gmckeever,Y,"1834-9-6 (Saturday)","1834-9-9 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136205,79232,Main,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,34493,17216,,,1614256329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
79238,,3677,18,"<p>Blackwood.--221 &amp; 222</p>","Blackwood.--221 &amp; 222",9,9,1834,20,9,1834,Y,,1612876831,gmckeever,Y,"1834-9-9 (Tuesday)","1834-9-20 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136211,79238,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35516,16216,"35.221 (May 1834 pt 1)",,1697199148,gmckeever,35519,16216,"35.222 (May 1834 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
79244,,3677,19,"<p>   -----   223</p>","   -----   223",20,9,1834,4,10,1834,Y,,1612876869,gmckeever,Y,"1834-9-20 (Saturday)","1834-10-4 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136217,79244,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35510,16216,"35.223 (June 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
79253,,3677,20,"<p>Edin <sup>r</sup> Review 119</p>","Edin r Review 119",20,9,1834,4,10,1834,Y,,1612876913,gmckeever,Y,"1834-9-20 (Saturday)","1834-10-4 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136226,79253,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,35864,16402,"59.119 (April 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
79259,,3677,21,"<p>New Monthly 140, 139</p>","New Monthly 140, 139",20,9,1834,4,10,1834,Y,,1612876947,gmckeever,Y,"1834-9-20 (Saturday)","1834-10-4 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136232,79259,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,34228,16528,"35.139 (July 1832)",,1697198455,gmckeever,34231,16528,"35.140 (August 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
