lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value"
25,edinburgh-university,"Edinburgh University Library",12621,,A,Adye,Ralph,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1775-1777; MD (Edin), 1778",204,Class,,Medicine,201,Dissertation,,"De Sanguinis circuitu.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/91698,213,Origin,,"St Kitts",210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Medical Society, 1776"
25,edinburgh-university,"Edinburgh University Library",4063,,A,Aery,Thomas,,,10,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1767,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/78858,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Medical Society, 1768",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7094,,A,Agnew,Robert,,,8,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11409,,A,Aikin,Roger,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1774,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/78863,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7400,,A,Aikinson,H.,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7154,,A,Aikman,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8177,,A,Aikman,Jedediah,,,7,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4153,,A,Aitchison,James,,,16,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8099,,A,Aitken,John,,,48,,,,Male,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1763-1770,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84585,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Fellow of the Edinburgh College of Surgeons",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8378,,A,Alexander,Andrew,,,32,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",9800,,A,Alexander,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",5966,,A,Alexander,William,,,16,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1764-1768; MD (Edin), 1769",204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90717,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Medical Society, 1764",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11337,,A,Alison,Archibald,,,59,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7931,,A,Allan,John,,,12,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7280,,A,Allardice,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13512,,A,Allen,John,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1786-1789, 1796",204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/82671,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Medical Society 1788 ; Fellow of Royal College of Surgeons 1799",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13407,,A,Allen,Joseph,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1788-1791,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/86514,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4219,,A,Allen,Robert,,,21,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13677,,A,Alves,William,,,9,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31539,,A,Anderson,A.,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7787,,A,Anderson,Alexander,,,27,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1775-1776,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/88470,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Indian Medical Service 1777",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13137,,A,Anderson,Alexander,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",26879,,A,Anderson,Alexander,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1789-1790, 1792",204,Class,,Medicine,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy 1790",,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8375,,A,Anderson,Basil,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31653,,A,Anderson,Charles,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789-1793,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84611,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Army Medical Corps 1793; Fellow of College of Surgeons 1793",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11604,,A,Anderson,David,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4069,,A,Anderson,Hugh,,,9,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7262,,A,Anderson,James,,,81,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1769-1774,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84615,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8558,,A,Anderson,"James Morrell",,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13374,,A,Anderson,Jo:,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4024,,A,Anderson,John,,,60,,,,Male,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1768; MD (Edin), 1772",204,Class,,Medicine,201,Dissertation,,"De Scorbuto.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/91843,213,Origin,,British,,,,
25,edinburgh-university,"Edinburgh University Library",13086,,A,Anderson,John,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13353,,A,Anderson,"John ",,,10,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789-1791,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/78896,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy 1794",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13686,,A,Anderson,John,,,11,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789-1791,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/78896,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy 1794",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7904,,A,Anderson,Jonathan,,,33,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1770-1774,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90394,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11946,,A,Anderson,Joseph,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1775-1777,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/88474,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","British Navy, 1776",,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12351,,A,Anderson,M.,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",9959,,A,Anderson,Patrick,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8834,,A,Anderson,R:,,,58,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8285,,A,Anderson,Richard,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4099,,A,Anderson,Robert,,,24,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1767-1769,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/76955,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12111,,A,Anderson,Thomas,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11481,,A,Anderson,William,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1771,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/88481,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11439,,A,Andrew,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11061,,A,Andrus?,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31785,,A,Angier,Charles,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1788-1790,204,Class,,Medicine,201,Dissertation,,"De rheumatismo acuto",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90862,213,Origin,,English,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","MD (Edin) 1791"
25,edinburgh-university,"Edinburgh University Library",12018,,A,Anstew?,Ro,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8468,,A,Anthony,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12642,,A,Arkle,Baillie,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12246,,A,Armistead,J.,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13095,,A,Armstrong,Adam,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11556,,A,Armstrong,James,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1774-1788; MD (Edin), 1789",204,Class,,Medicine,201,Dissertation,,"De Nautarum Sanitate tuenda.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/88474,213,Origin,,Irish,,,,
25,edinburgh-university,"Edinburgh University Library",31245,,A,Armstrong,Lancelot,,,7,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1788-1789,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/86543,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12705,,A,Armstrong,Robert,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",27161,,A,Armstrong,Robert,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12411,,A,Armstrong,Roger,,,6,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1775,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/82701,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31413,,A,Armstrong,Walter,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31215,,A,Armstrong,William,,,5,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1787-1789,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/82702,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11013,,A,Arnot,David,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7721,,A,Arnott?,Andrew,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31527,,A,Arozui?,Mamw?,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12906,,A,Arthur,John,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7772,,A,Asher,John,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31140,,A,Atkinson,George,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84654,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Army Medical Corps 1795",,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7745,,A,Augston?,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
