bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11986,19,westerkirk,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century","An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",,,44,49,"Catalogue Number",166-171,"Catalogue Title","Mosheims Ecclesiastical History",14182,1,18,14185,2,9,14188,3,7,14191,4,9,13981,5,4,28156,6,2,258140,11986,8258,"Very likely",7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: In which The Rise, Progress, and Variations of Church Power are Considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In six volumes. To the whole is added an accurate index.",49,44,A,"N1228 ",,,English,London,1790,N,0,N,8vo,6v.,,"<p>Archibald Maclaine</p>",,1665516511,adeans,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
12031,19,westerkirk,,,"A view of society and manners in Italy","A view of society and manners in Italy",,,38,40,"Catalogue Number",287-288,"Catalogue Title","Moores Travels in Italy",14173,1,27,15763,2,13,,,,,,,,,,,,,256991,12031,5499,Likely,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
12067,19,westerkirk,,,"A summons of wakening","A summons of wakening",,,18,18,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",14254,,18,,,,,,,,,,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,,,,,,,,,,,,,,,,,,,,,,
12070,19,westerkirk,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies","A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",,,24,28,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",14257,1,11,14260,2,6,14263,3,4,14266,4,5,14269,5,2,14272,6,0,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,
12094,19,westerkirk,,,"A tour through Sicily and Malta","A tour through Sicily and Malta",,,29,42,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,1,24,14887,2,18,,,,,,,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
12097,19,westerkirk,,,"A dictionary of the Holy Bible","A dictionary of the Holy Bible",,,52,52,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,1,33,14917,2,19,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
12109,19,westerkirk,,,"A journey over land to India","A journey over land to India",,,50,50,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,,50,,,,,,,,,,,,,,,,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1703174048,kbaston,4929,"Journey over Land to India",0,N,0,N,,1703174048,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,415486,4929,Work,,,,,,,,,,,,,,,,,,,,,,
12133,19,westerkirk,,,"A view of society and manners in France, Switzerland, and Germany","A view of society and manners in France, Switzerland, and Germany",,,34,37,"Catalogue Number",300-301,"Catalogue Title","A view of society and manners in France, Switzerland, and Germany",15757,1,24,15760,2,13,,,,,,,,,,,,,257876,12133,3241,Likely,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
12172,19,westerkirk,,,"Astronomy explained upon Sir Isaac Newton’s principles","Astronomy explained upon Sir Isaac Newton’s principles",,,20,20,"Catalogue Number",188,"Catalogue Title","Fergussons Astronomy",15877,,20,,,,,,,,,,,,,,,,258497,12172,18255,Likely,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
12235,19,westerkirk,,,"A new and complete system of universal geography","A new and complete system of universal geography",,,62,64,"Catalogue Number",203-206,"Catalogue Title","Universal Geography",16663,1,25,16666,2,18,16669,3,14,16672,4,7,,,,,,,257729,12235,18753,Likely,3724,"A new and complete system of universal geography; describing Asia, Africa, Europe and America; with their subdivisions of republics, states, empires, and kingdoms: the extent, boundaries, and remarkable appearances of each country; cities, towns, and curiosities of natur and art, also giving a general account of the fossil and vegetable productions of the earth. The history of man, in all climates, regions, and conditions; customs, manners, laws, governments, and religions: the state of arts, sciences, commerce, manufactures, and knowledge. Sketches of the ancient and modern history of each nation and people, to the present time. To which is added, a view of astromony, as connected with geography; of the planetary system to which the earth belongs: and of the universe in general. With a copious index annexed to each volume. Being a large and comprehensive abridgement of Universal geography. By John Payne. With additions, corrections and improvements from the latest and best authors. By James Hardie, A.M. author of The principles of Latin grammar, The American remembrancer, and universal tablet of memory &amp;c. In four volumes.",62,62,A,W23177,,,English,"New York",1798,N,1800,N,8vo,,,,,1665432514,adeans,3724,"New and Complete System of Universal Geography",,N,,N,,1700219842,baitken,9393,,Payne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1800</p>",1665432514,adeans,392177,3724,Work,,,,,,,,,,,,,,,,,,,,,,
12298,19,westerkirk,,,"An excursion to Margate","An excursion to Margate",,,7,7,"Catalogue Number",79,"Catalogue Title","Excursion to Margate",17056,,7,,,,,,,,,,,,,,,,253244,12298,18240,"Very likely",6517,"An excursion to Margate, in the month of June, 1786: interspersed with a variety of anecdotes of well-known characters. By Hardwicke Lewis, Esq ",7,7,A,T110336,,,English,London,1787,N,0,N,8vo,,,,,1664309239,adeans,6517,"Excursion to Margate, in the Month of June, 1786",,N,,N,,1700219853,baitken,9225,,Hardwicke,Lewis,,0,0,0,N,0,0,0,N,Male,"<p>active 1787</p>",1664309239,adeans,395064,6517,Work,,,,,,,,,,,,,,,,,,,,,,
12331,19,westerkirk,,,"A review of ecclesiastical establishments in Europe","A review of ecclesiastical establishments in Europe",,,8,8,"Catalogue Number",542,"Catalogue Title","Graham on Ecclesiastical Establishments",17503,,8,,,,,,,,,,,,,,,,257264,12331,18648,Likely,2313,"A review of ecclesiastical establishments in Europe. Containing their history; with a candid examination of their advantages and disadvantages, both civil and religious: an attempt to define the extent of civil legislation, respecting ecclesiastical objects; with a discussion of the question, &quot;should religious tests be made a rule of law, in conferring civil rewards, or in inflicting civil punishments?&quot; And an essay tending to shew both the political and moral necessity of abolishing exclusive establishments, with answers to some principal objections. By the Rev. Mr. William Graham, Newcastle ",8,8,A,T85657,,,English,Glasgow,1792,N,0,N,8vo,,,,,1665148443,adeans,2313,"Review of Ecclesiastical Establishments in Europe",,N,,N,,1700219837,baitken,9336,,Graham,William,,1737,0,0,N,1801,0,0,N,Male,,1665148443,adeans,390713,2313,Work,,,,,,,,,,,,,,,,,,,,,,
12349,19,westerkirk,,,"A new geographical, Historical, and Commercial grammar","A new geographical, Historical, and Commercial grammar",,,18,18,"Catalogue Number",6,"Catalogue Title","Guthries Geographical Grammar",17572,,18,,,,,,,,,,,,,,,,251294,12349,10874,Likely,3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
12352,19,westerkirk,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church","A defence of the doctrin, and holy rites of the Roman Catholic Church",,,17,17,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,,17,,,,,,,,,,,,,,,,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,,,,,,,,,,,,,,,,,,,,,,
12394,19,westerkirk,,,"A voyage to the Pacific Ocean","A voyage to the Pacific Ocean",,,59,70,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17746,1,31,17749,2,17,17752,3,13,17755,4,9,,,,,,,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,
