lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription","Xref-3: sname_a","Xref-3: fname_a","Xref-3: id_a","Xref-3: title_a","Xref-3: othername_a","Xref-3: lid_a","Xref-3: lib_a","Xref-3: sname_b","Xref-3: fname_b","Xref-3: id_b","Xref-3: title_b","Xref-3: othername_b","Xref-3: lid_b","Xref-3: lib_b","Xref-3: xrefid","Xref-3: xrefdescription"
6,glasgow-university,"Glasgow University Library",672,672,S,Samond,Patrick,,,24,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,"Logic, Ethics, Physic",4,"Original Full Name",,"Patrick Samond",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24896,,S,Samson,Alexander,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22979,,S,Samson,James,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3561,samuel_james,S,Samuel,James,,,1,,Haddington,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3562,samuel_john,S,Samuel,John,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22190,,S,Sandeman,David,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7307,,S,Sandeman,George,,Junior,8,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1765-1768; MD (Edin), 1769",204,Class,,Medicine,201,Dissertation,,"De Rheo palmato.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90713,222,"Life dates",,1746-1818,213,Origin,,Scottish,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","LRCP(1786) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",13965,,S,Sandeman,John,,,39,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",15294,,S,Sandeman,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25676,,S,"Sandeman Boswell",John,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",7418,,S,Sanden,Thomas,,,31,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>","1769-1772; MD (Edin), 1774",204,Class,,Medicine,201,Dissertation,,"De Atmosphaerae natura.",198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/91686,213,Origin,,British,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22478,,S,Sanderman,George,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25094,,S,"Sanderman Boswell",John,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11028,,S,Sanders,Andrew,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1772,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/84209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21221,,S,Sanders,George,,,22,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10433,,S,Sanderson,,Mrs,,25,,Edinburgh,"5 North St David Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,22,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.95580880049559,265,Longitude,,-3.194530641510293,271,"Start Day",,23,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",31869,,S,Sanderson,John,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1790,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/78437,210,Other,"<p>Membership in other organisations, e.g. Royal Medical Society, military</p>","Royal Medical Society 1790",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24893,,S,Sanderson,Patrick,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3563,sanderson_robert,S,Sanderson,Robert,,,5,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23114,,S,Sanderson,Thomas,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24518,,S,Sandford,Daniel,,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",5350,,S,Sandford,"Daniel Keyte","Professor Sir",,5,,,,Male,75,68,"University Professor",68,,Education,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,"Life dates",,1798-1838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31068,,S,Sandford,"Erskine Douglas",Mr,,11,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1816,219,"Life dates",,1793-1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24644,,S,"Sandford Hoyt",Daniel,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3564,sandie_william,S,Sandie,William,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",9530,,S,Sandilands,,Mr,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Subs,,2.6,94,"Subs Date",,"13 August 1821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",9515,,S,Sandilands,"Alex A.",Captain,,7,"<p>Navy or army captain</p>",,,Male,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Subs,,2.6,94,"Subs Date",,"11 July 1821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",9665,,S,Sandilands,George,Mr,,12,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23150,,S,Sandlands,Robert,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",26000,,S,Sands,"Hastings David",,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10271,,S,Sands,"W. J.",Mr,,15,,Edinburgh,"7 Charlotte Square",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.952833737410955,265,Longitude,,-3.207106664791596,271,"Start Day",,02,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10214,,S,Sands,"William Hastings",Mr,,15,,Edinburgh,"5 Royal Circus",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,10,286,"End Year",,1829,262,Latitude,,55.956554,288,"Life dates",,1791-1874,265,Longitude,,-3.203615,271,"Start Day",,31,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25529,,S,Sands,"William R",,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25997,,S,Sands,"William Robert",,,4,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
