lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37006,10475,9,"<p>Grahams Sabath 1</p>",23,1,1811,26,1,1811,"1811-1-23 (Wednesday)","1811-1-26 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500508,37006,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1619,1010580,p1010580,37414,10883,51,"<p>Grahms Sabath</p>",16,10,1813,0,0,0,"1813-10-16 (Saturday)",,2924,13,,B,Blaikie,Thomas,Mr,,40,1813,1814,,Clarilaw,,Male,,,1674821118,kbaston,502428,37414,Main,,,,,,,,,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1619,1010580,p1010580,37381,10850,18,"<p>Sabath a Poem</p>",21,7,1811,0,0,0,"1811-7-21 (Sunday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502326,37381,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3260,127,wigtown_11-29_75_p127,65708,,14,"<p>Grahame's Poems</p>",22,11,1828,6,12,1828,"1828-11-22 (Saturday)","1828-12-6 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103871,65708,Main,,,,,,,,,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66836,,7,"<p>Grahame's Sabbath</p>",9,12,1828,13,12,1828,"1828-12-9 (Tuesday)","1828-12-13 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106271,66836,Main,,,,,,,,,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66839,,8,"<p>----------- -------</p>",13,12,1828,20,12,1828,"1828-12-13 (Saturday)","1828-12-20 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106274,66839,Main,,,,,,,,,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67220,,19,"<p>Grahane's Sabbath</p>",7,7,1829,18,7,1829,"1829-7-7 (Tuesday)","1829-7-18 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106970,67220,Main,,,,,,,,,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67409,,26,"<p>Grahame's Sabbath</p>",13,11,1829,1,12,1829,"1829-11-13 (Friday)","1829-12-1 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107261,67409,Main,,,,,,,,,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3596,32l,wigtown_11-30_43_32l,75263,,19,"<p>Grahame's Sabbath</p>",15,9,1832,29,9,1832,"1832-9-15 (Saturday)","1832-9-29 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126050,75263,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,32525,16952,,,1639583533,gmckeever,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
