lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222437,,6,"<p>Hist of the World v. 5</p>",27,4,1782,0,0,0,"1782-4-27 (Saturday)",,Returned,yes,19412,68,,M,McQueen,James,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702993056,mbranagh,566407,222437,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88832,40973,5,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222464,,15,"<p>Revolutions of Portugal</p>",27,4,1782,0,0,0,"1782-4-27 (Saturday)",,,,19415,68,,C,Campbell,Archibald,,,36,1781,1808,<p>Pupil</p>,,,Male,,,1702551142,kbaston,566434,222464,Main,76,68,"School Child",68,,Education,,,,41087,68,,,"Revolutions of Portugal",R,11,11,,,,1702568419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88958,41087,,,1702568419,kbaston,375262,41087,35790,Likely,5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222485,,22,"<p>Universal Hist v. 1</p>",2,3,1782,0,0,0,"1782-3-2 (Saturday)",,Returned,yes,19418,68,,C,Cochrane,William,,,6,1781,1782,<p>Pupil</p>,,,Male,,,1702551269,kbaston,566455,222485,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87140,40217,1,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222563,,23,"Kennet's Rom. Antiquities",27,4,,,,,-4-27,,,,19427,68,,C,Cockburn,Alexander,,,3,,,Pupil,,,Male,,,1645798131,baitken,305609,222563,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,,,,,,,,,,,,,,,,,,,,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222539,,15,"History of the World v. 4",27,4,,,,,-4-27,,Returned,yes,19424,68,,M,Mackenzie,Colin,,,11,,,Pupil,,,Male,,,1645798130,baitken,305585,222539,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88937,40973,4,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222551,,19,"Goldsmith's Grecian Hist v. 1",6,7,,,,,-7-6,,Returned,yes,19424,68,,M,Mackenzie,Colin,,,11,,,Pupil,,,Male,,,1645798130,baitken,305597,222551,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222560,,22,"Universal Hist v. 1",12,1,,,,,-1-12,,Returned,yes,19427,68,,C,Cockburn,Alexander,,,3,,,Pupil,,,Male,,,1645798131,baitken,305606,222560,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87140,40217,1,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222554,,20,"Goldsmith's Grecian Hist v. 2",20,7,,,,,-7-20,,Returned,yes,19424,68,,M,Mackenzie,Colin,,,11,,,Pupil,,,Male,,,1645798130,baitken,305600,222554,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88730,41000,2,,1702564352,kbaston,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106475,138,SL137143_028,222524,,10,"Knights of Malta v. 1",,,,,,,,,Returned,yes,19424,68,,M,Mackenzie,Colin,,,11,,,Pupil,,,Male,,,1645798130,baitken,305570,222524,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88967,40907,1,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222572,,3,"<p>Kennet's Antiquities</p>",9,2,1782,0,0,0,"1782-2-9 (Saturday)",,,,19430,68,,H,Hutchison,W,,,9,1781,1782,<p>Pupil</p>,,,Male,,,1702551722,kbaston,566473,222572,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,,,,,,,,,,,,,,,,,,,,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222599,,12,"<p>Rollin's Ant Hist v. 2</p>",23,3,1782,0,0,0,"1782-3-23 (Saturday)",,Returned,yes,19433,68,,D,Dundas,Andrew,,,3,1781,1782,<p>Pupil</p>,,,Male,,,1702551806,kbaston,566500,222599,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222614,,17,"<p>Revolutions of Portugal</p>",25,3,1782,0,0,0,"1782-3-25 (Monday)",,,,19436,68,,R,Russell,Claud,,,18,1781,1782,<p>Pupil</p>,,,Male,,,1702552233,kbaston,566515,222614,Main,76,68,"School Child",68,,Education,,,,41087,68,,,"Revolutions of Portugal",R,11,11,,,,1702568419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88958,41087,,,1702568419,kbaston,375262,41087,35790,Likely,5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
