lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108488,,33,<p>197x</p>,0,11,1818,0,0,0,1818-11,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,172631,108488,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134997,,210,"<p><span style=""text-decoration: line-through;"">127</span></p><p>197x</p>",0,12,1819,0,0,0,1819-12,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202473,134997,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137937,,101,<p>197x</p>,0,3,1819,0,0,0,1819-3,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,205599,137937,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135954,,31,<p>197x</p>,0,2,1819,0,0,0,1819-2,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,203463,135954,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,200774,,44,<p>197x</p>,0,9,1820,0,0,0,1820-9,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,281630,200774,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322813,,71,"<p><span style=""text-decoration: line-through;"">157</span></p><p>197x</p>",0,5,1820,0,0,0,1820-5,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413209,322813,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323197,,2,<p>197x</p>,0,1,1820,0,0,0,1820-1,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,413662,323197,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,337157,,105,<p>197x</p>,0,1,1821,0,0,0,1821-1,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,434099,337157,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338387,,75,<p>197x</p>,0,3,1821,0,0,0,1821-3,,29129,19,,S,Scott,John,,,7,1821,1822,,,,Male,,,1665520808,adeans,435557,338387,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342785,,68,<p>197x</p>,0,1,1822,0,0,0,1822-1,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,440381,342785,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
