rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78951,163,82v,innerpeffray_1_82v,78954,78948,78948,82r,162,78954,83r,164
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187326,,78951,11,"<p>
 
  
  Reflections on time and Eternity
  
 </p>","
 
  
  Reflections on time and Eternity
  
 ",11,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-11 (Tuesday)",,16122,5,,S,Smeaton,Katherine,,,2,1803,1803,,Dunrichan,,Female,,,1640263128,baitken,266076,187326,Main,,,,,,,,,,,,2404,5,476,,"Devout reflections on time, and eternity",D,5,5,,,,1635761072,kbaston,Array,2404,2404,,,1635761072,kbaston,,,,,,,163746,2404,2388,Certain,9726,"Devout reflections on time, and eternity: with various considerations and counsells, to assist our victory over this present world, and help us to prepare for an everlasting state.",5,5,D,"R216345 ",,,English,Amsterdam,1687,N,0,N,12mo,,,,,1635761073,kbaston,9726,"Devout Reflections on Time and Eternity",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
187329,,78951,12,"<p>
 
  
  Touch stone of Sincerity
  
 </p>","
 
  
  Touch stone of Sincerity
  
 ",11,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-11 (Tuesday)",,16122,5,,S,Smeaton,Katherine,,,2,1803,1803,,Dunrichan,,Female,,,1640263128,baitken,266079,187329,Main,,,,,,,,,,,,2403,5,445,,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",T,2,2,,,,1633612701,kbaston,Array,2403,2403,,,1633612701,kbaston,,,,,,,155652,2403,2387,Certain,1360,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",2,2,T,R177116,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1633612702,kbaston,1360,"Touchstone of Sincerity: or, The Signs of Grace, and Symptomes of Hypocrisie",,N,,N,,1700219833,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,389724,1360,Work,
187332,,78951,13,"<p>
 
  
  The 1<sup>st</sup> &amp; 6 Voll.s of Moss Sermons
  
 </p>","
 
  
  The 1st &amp; 6 Voll.s of Moss Sermons
  
 ",12,10,1803,,,,Y,,1640263128,baitken,Y,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266082,187332,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66771,31932,1,,1640263107,baitken,66756,31932,6,,1640263107,baitken,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
187335,,78951,14,"<p>
 
  
  1 Vol of Delany's
  
 </p>","
 
  
  1 Vol of Delany's
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266085,187335,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2405,5,1180,,"Eighteen discourses and dissertations upon various very important and interesting subjects",E,2,2,,,,1633100214,kbaston,Array,2405,2405,1,,1633100214,kbaston,,,,,,,153249,2405,2389,Certain,7025,"Eighteen discourses and dissertations upon various very important and interesting subjects.",2,2,E,T103190,,,English,London,1766,N,0,N,8vo,,,,,1633100214,kbaston,7025,"Eighteen Discourses and Dissertations upon Various Very Important and Interesting Subjects [Patrick Delany]",,N,,N,,1700219855,baitken,1728,,Delany,Patrick,,1685,0,0,Y,1768,0,0,N,Male,,1633100214,kbaston,395585,7025,Work,
187338,,78951,15,"<p>
 
  
  1 Vol of Westons
  
 </p>","
 
  
  1 Vol of Westons
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266088,187338,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,66459,31860,1,,1640263096,baitken,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,
187341,,78951,16,"<p>
 
  
  Critical Review Vol. 20.21
  
 </p>","
 
  
  Critical Review Vol. 20.21
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266091,187341,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67266,2209,20,,1641486919,kbaston,67269,2209,21,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
187344,,78951,17,"<p>
 
  
  French Bible Vol. 1<sup>St</sup>
  
 </p>","
 
  
  French Bible Vol. 1St
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266094,187344,Main,,,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,67272,2302,1,,1640263129,baitken,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,
187347,,78951,18,"<p>
 
  
  Gibbons Rom. Emp. Vol 1 &amp; 2
  
 </p>","
 
  
  Gibbons Rom. Emp. Vol 1 &amp; 2
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266097,187347,Main,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
187350,,78951,19,"<p>
 
  
  Reids Inquiry
  
 </p>","
 
  
  Reids Inquiry
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266100,187350,Main,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
187353,,78951,20,"<p>
 
  
  Mosheim Vol. 2.d
  
 </p>","
 
  
  Mosheim Vol. 2.d
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266103,187353,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
187356,,78951,21,"<p>
 
  
  Crudens Concordance
  
 </p>","
 
  
  Crudens Concordance
  
 ",12,10,1803,,,,Y,,1640263129,baitken,Y,"1803-10-12 (Wednesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266106,187356,Main,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
