bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10745,1,haddington,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.","Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,127,146,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133187,unspecified,7,12191,1,62,133025,2,42,133028,3,35,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
10762,1,haddington,539,,"Treatise on the police of the Metropolis [Colquhoun]","Treatise on the police of the Metropolis [Colquhoun]",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,12208,,22,,,,,,,,,,,,,,,,,,,,,,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
10763,1,haddington,540,,"Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.","Treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,12209,,8,,,,,,,,,,,,,,,,,,,,,,350973,10763,36288,"Very likely",13519,"A treatise on the commerce and police of the River Thames: containing an historical view of the trade of the port of London; and suggesting means for preventing the depredations thereon, by a legislative system of river police. With an account of the functions of the various magistrates and corporations exercising jurisdiction on the river; and a general view of the penal and remedial statutes connected with the subject, by P. Colquhoun, LL.D.",8,8,A,T140607,,,English,London,1800,N,0,N,8vo,,,,,1686661065,kbaston,13519,"Treatise on the Commerce and Police of the River Thames",,,,,,1701961384,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,405349,13519,Work,
10813,1,haddington,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.","Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",,,9,9,,,,,,,,,,,,,,,,,,,,,,,,12259,,9,,,,,,,,,,,,,,,,,,,,,,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
10833,1,haddington,610,,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.","Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498262110004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.160",,,,,,,,,,,,,,,,,,,,,,12279,,1,,,,,,,,,,,,,,,,,,,,,,352056,10833,33728,Certain,834,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018206469,,Latin,Edinburgh,1697,N,0,N,8vo,,,,,1686912459,kbaston,834,"Tyrocinium Pharmaceuticum",,N,,N,,1700219831,baitken,15419,,Hay,Alexander,,0,0,0,N,0,0,0,N,Male,,1686912459,kbaston,389186,834,Work,
10842,1,haddington,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.","The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",,,9,26,,,,,,,,,,,,,,,,,,,,,,,,12288,1,7,129050,2,3,129053,3,3,129056,4,4,129059,5,4,129062,6,2,129065,7,2,143387,10,1,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
10845,1,haddington,622,,"Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.","Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577946260004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.377; Gray.913 (two copies)",,,,,,,,,,,,,,,,,,,,,,12291,,3,,,,,,,,,,,,,,,,,,,,,,378358,10845,216,Certain,1061,"A treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart.",4,4,A,R215977,,,English,London,1674,N,0,N,8vo,,,,,1703150787,kbaston,1061,"Treatise of Delighting in God",0,N,0,N,,1703150787,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413686,1061,Work,
10857,1,haddington,634,,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling.","The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459304240004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.1204",,,,,,,,,,,,,,,,,,,,,,12303,,2,,,,,,,,,,,,,,,,,,,,,,370621,10857,33236,"Very likely",4870,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling. [R230478]",2,2,T,R230478,,,English,Oxford,1673,N,0,N,8vo,,,,,1701880685,kbaston,4870,"Ladies Calling",0,N,0,N,,1701880685,kbaston,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,401686,4870,Work,
10866,1,haddington,643,"Livi Historia Romana","T. Livii ... libri omnes superstites.","T. Livii ... libri omnes superstites. (Livi Historia Romana)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567794690004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1230",,,,,,,,,,,,,,,,,,,,,,12312,,1,,,,,,,,,,,,,,,,,,,,,,352272,10866,41148,Certain,5503,"In Titi Livii Patavini Historiarum ab urbe condita libros, qui quidem extant, omnes observationes ex variis auctorum lucubrationibus collectae.",1,1,I,,https://www.worldcat.org/title/7916677,,Latin,"Frankfurt am Main",1619,N,0,N,8vo,,,,,1686929678,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
10977,1,haddington,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.","Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",,,45,51,,,,,,,,,,,,,,,,,,,,,,,,12423,unspecified,36,135960,1,7,135957,2,8,,,,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
11028,1,haddington,805,,"Treatise of justifying righteousness, in two books [Baxter]","Treatise of justifying righteousness, in two books [Baxter]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444095430004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.329",,,,,,,,,,,,,,,,,,,,,,12474,,2,,,,,,,,,,,,,,,,,,,,,,378361,11028,17733,"Very likely",1051,"A treatise of justifying righteousness, in two books: I. A treatise of imputed righteousness, opening and defending the true sense, and confuting the false, with many of Dr. Tullies reasonings against truth, peace, and me: with an answer to Dr. Tullies letter, adjoyned. II. A friendly debate with the learned and worthy Mr. Christopher Cartwright, containing: 1. His animadversions on my Aphorisms, with my answer. 2. His exceptions against that answer. 3. My reply to the summe of the controversies agitated in those exceptions. All published instead of a fuller answer to the assaults in Dr. Tullies Justificatio Paulina, for the quieting of censorious and dividing contenders, who raise odious reports of their brethren as popish, &amp;c. who do but attempt reconcilingly to open this doctrine more clearly than themselves.",2,2,A,R20361,,,English,London,1676,N,0,N,8vo,,,,,1703150811,kbaston,1051,"Treatise of Justifying Righteousness",0,N,0,N,,1703150811,kbaston,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,413689,1051,Work,
11093,1,haddington,870,,"The none-such Charles his character: extracted, out of divers originall transactions, dispatches and the notes of severall publick ministers, and councellours of state as wel at home as abroad. Published by authority.","The none-such Charles his character: extracted, out of divers originall transactions, dispatches and the notes of severall publick ministers, and councellours of state as wel at home as abroad. Published by authority.",,,1,1,,,16037,Sir,Gerbier,Balthazar,,1592,0,0,Y,1667,0,0,N,Male,,1669644367,jkennard,280124,11093,Holding,,12539,,1,,,,,,,,,,,,,,,,,,,,,,275150,11093,35171,Certain,3615,"The none-such Charles his character: extracted, out of divers originall transactions, dispatches and the notes of severall publick ministers, and councellours of state as wel at home as abroad. Published by authority. [R203020]",1,1,T,R203020,,,English,London,1651,N,0,N,8vo,,,,,1669644367,jkennard,3615,"None-such Charles His Character",,N,,N,,1700219842,baitken,16040,Sir,Gerbier,Balthazar,,1592,0,0,Y,1667,0,0,N,Male,,1669644367,jkennard,392067,3615,Work,
