lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108389,,SL137144_518,259412,,3,"Modern Voyages & Travels v. 4",12,5,1810,,,,"1810-5-12 (Saturday)",,Returned,yes,24089,68,,B,"Bonar Scott",James,,,16,1809,1810,<p>Pupil</p>,,,Male,,,1685532255,mbranagh,342353,259412,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92825,42605,4,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108401,,SL137144_522,259499,,4,"Modern Voyages v. 5",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,24134,68,,W,Wemyss,Peter,,,7,1809,1810,<p>Pupil</p>,,,Male,,,1685532728,mbranagh,342440,259499,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,92840,42608,5,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108404,,SL137144_523,259511,,3,"Modern Voyages v. 3",12,5,1810,,,,"1810-5-12 (Saturday)",,Returned,yes,23921,68,,K,Kerr,David,,,21,1808,1810,<p>Pupil</p>,,,Male,,,1685532880,mbranagh,342452,259511,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,92810,42608,3,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108407,,SL137144_524,259523,,1,"Modern Voyages & Travels v. 1",27,4,1810,,,,"1810-4-27 (Friday)",,Returned,yes,24287,68,,M,McFarlane,David,,,2,1810,1810,Pupil,,,Male,,,1645799209,baitken,342464,259523,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92873,42605,1,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259601,,4,"Modern Voyages v. 4",7,7,1810,,,,"1810-7-7 (Saturday)",,Returned,yes,24296,68,,H,Howison,John,,,4,1810,1810,Pupil,,,Male,,,1645799211,baitken,342542,259601,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,92831,42608,4,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259604,,5,"Modern Voyages v. 2",25,5,1810,,,,"1810-5-25 (Friday)",,Returned,yes,24080,68,,B,Bryce,William,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685533786,mbranagh,342545,259604,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,92834,42608,2,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108422,,SL137144_529,259631,,1,"Modern Voyages & Travels v. 6",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,24305,68,,A,Aiken,David,,,8,1810,1811,Pupil,,,Male,,,1645799212,baitken,342572,259631,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92807,42605,6,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259691,,6,"Modern Voyages & Travels v. 1",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342632,259691,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92873,42605,1,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259739,,1,"Modern Voyages and Travels v. 5",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,342680,259739,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92942,42605,5,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259748,,4,"Modern Voyages and Travels v. 3",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,24317,68,,B,Brown,Thomas,,,4,1810,1810,Pupil,,,Male,,,1645799214,baitken,342689,259748,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92948,42605,3,,1685013338,mbranagh,,,,,,,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263579,,7,"Modern Voyages v. 1",,,1812,,,,1812,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346520,263579,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,93566,42608,1,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263771,,6,"Modern Voyages v. 1",4,4,1812,,,,"1812-4-4 (Saturday)",,Returned,yes,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,346712,263771,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,93566,42608,1,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263774,,7,"Modern Voyages v. 2",4,4,1812,,,,"1812-4-4 (Saturday)",,Returned,yes,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,346715,263774,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,92834,42608,2,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
