rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1552,180,1010525,p1010525,1554,1550,1550,1010524,178,1554,1010527,182
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
35705,9174,1552,11,"<p>Keates Pelew Islands</p>","Keates Pelew Islands",21,8,1813,0,0,0,Y,,1673966104,kbaston,Y,"1813-8-21 (Saturday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494025,35705,Main,9920,13,keates_pelew_islands,,"Keate's Pelew Islands",K,19,19,,,,1674729037,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11351,9920,,,1674729037,kbaston,,,,,,,,,,,,,,,,,,,311949,9920,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
35706,9175,1552,12,"<p>Denon Travels 1<sup>st</sup> vol</p>","Denon Travels 1st vol",31,8,1813,0,0,0,Y,,1673966163,kbaston,Y,"1813-8-31 (Tuesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494028,35706,Main,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1719234319,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11196,9765,1,,1719234319,kbaston,,,,,,,,,,,,,,,,,,,403472,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1719234319,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1719234319,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1719234319,kbaston,437462,1153,Work,
35707,9176,1552,13,"<p>Goldsmith Essays 1v.</p>","Goldsmith Essays 1v.",13,10,1813,0,0,0,Y,,1673966202,kbaston,Y,"1813-10-13 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494031,35707,Main,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,395188,6638,Work,
35708,9177,1552,14,"<p>Thadeus of Warsa</p>","Thadeus of Warsa",12,11,1813,0,0,0,Y,,1673966232,kbaston,Y,"1813-11-12 (Friday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494034,35708,Main,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
35709,9178,1552,15,"<p>Lay of the Last Minstrel</p>","Lay of the Last Minstrel",8,1,1814,0,0,0,Y,,1673966260,kbaston,Y,"1814-1-8 (Saturday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494037,35709,Main,9931,13,lay_of_the_last_minstrel,,"Lay of the Last Minstrel by Scott",L,26,26,,,,1674748436,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11362,9931,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,313263,9931,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719841556,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,440333,4836,Work,
35710,9179,1552,16,"<p>Goldsmiths Nat. History</p>","Goldsmiths Nat. History",8,1,1814,0,0,0,Y,,1673966307,kbaston,Y,"1814-1-8 (Saturday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494040,35710,Main,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11290,9859,1,,1717151827,kbaston,130562,9859,2,,1717151827,kbaston,130565,9859,3,,1717151827,kbaston,130568,9859,4,,1717151827,kbaston,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
35711,9180,1552,17,"<p>Goldsmiths Nat. History</p>","Goldsmiths Nat. History",8,1,1814,0,0,0,Y,,1673966346,kbaston,Y,"1814-1-8 (Saturday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494043,35711,Main,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,131024,9859,5,,1717151827,kbaston,131027,9859,6,,1717151827,kbaston,131030,9859,7,,1717151827,kbaston,131033,9859,8,,1717151827,kbaston,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
35712,9181,1552,18,"<p>Irwin's Voyages 2 vol</p>","Irwin's Voyages 2 vol",28,1,1814,0,0,0,Y,,1673966409,kbaston,Y,"1814-1-28 (Friday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494046,35712,Main,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
35713,9182,1552,19,"<p>Wilberforce 1</p>","Wilberforce 1",7,2,1814,0,0,0,Y,,1673966454,kbaston,Y,"1814-2-7 (Monday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494049,35713,Main,10192,13,wilberforces_view,,"Wilberforce's View of Christianity",W,15,15,,,,1674059770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11623,10192,,,1674059770,kbaston,,,,,,,,,,,,,,,,,,,306414,10192,18441,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
35714,9183,1552,20,"<p>Vicar of Wakefield 2 vol</p>","Vicar of Wakefield 2 vol",9,2,1814,0,0,0,Y,,1673966499,kbaston,Y,"1814-2-9 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494052,35714,Main,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1718019859,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11613,10182,1,,1718019859,kbaston,128981,10182,2,,1718019859,kbaston,,,,,,,,,,,,,398385,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
