rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106169,20,19,SL13714_020,106172,106166,106166,18,19,106172,20,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
218597,,106169,11,"Caesar Notis Clarke","Caesar Notis Clarke",13,3,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,"1781-3-13 (Tuesday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301670,218597,Main,72,68,Teacher,68,,Education,,,,40298,68,,,"Clarke's Caesar",C,2,2,,,,1645797715,baitken,Array,Shelfmark,182,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87281,40298,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218600,,106169,12,"Virgil Masvicii 2nd vol","Virgil Masvicii 2nd vol",13,3,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301673,218600,Main,72,68,Teacher,68,,Education,,,,39893,68,,,"Virgil Masviccii",V,6,6,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87821,39893,2,,1645797731,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218603,,106169,13,"Martyn's Georgicks","Martyn's Georgicks",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,1781,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301676,218603,Main,72,68,Teacher,68,,Education,,,,40592,68,,,"Martyn's Georgicks",M,3,3,,,,1645797729,baitken,Array,Shelfmark,94,,,,,,,,,,,,,,,,,,,,,,,,87767,40592,,,1645797729,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218606,,106169,14,"Virgil Mavicii vol 1","Virgil Mavicii vol 1",24,1,1782,,,,Y,,1645797731,baitken,Y,"1782-1-24 (Thursday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301679,218606,Main,72,68,Teacher,68,,Education,,,,39893,68,,,"Virgil Masviccii",V,6,6,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87482,39893,1,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218609,,106169,15,"Virgil not Varior","Virgil not Varior",,,1782,,,,Y,,1645797731,baitken,Y,1782,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301682,218609,Main,72,68,Teacher,68,,Education,,,,39899,68,,,"Virgil not Varior",V,2,2,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86714,39899,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218612,,106169,16,"Buchanani Psalmi sum notes variorum","Buchanani Psalmi sum notes variorum",,,1782,,,,Y,,1645797731,baitken,Y,1782,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301685,218612,Main,72,68,Teacher,68,,Education,,,,40586,68,,,"Buchanan's Psalms cum notis variorum",B,3,3,,,,1669987280,mbranagh,Array,Shelfmark,101,,,,,,,,,,,,,,,,,,,,,,,,87761,40586,,,1669987280,mbranagh,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,
218615,,106169,17,"Mair's Salust","Mair's Salust",18,1,1772,,,,Y,,1645797731,baitken,Y,"1772-1-18 (Saturday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301688,218615,Main,72,68,Teacher,68,,Education,,,,40502,68,,,"Mair's Salust",M,2,2,,,,1645797725,baitken,Array,Shelfmark,97,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87644,40502,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218618,,106169,18,"Hume's Hist. vol 1","Hume's Hist. vol 1",2,5,1772,,,,Y,,1645797731,baitken,Y,"1772-5-2 (Saturday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301691,218618,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719411148,jkennard,437753,5592,Work,
218621,,106169,19,"Ovidii not. In us. Delph v2","Ovidii not. In us. Delph v2",2,5,1772,,,,Y,,1645797731,baitken,Y,"1772-5-2 (Saturday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301694,218621,Main,72,68,Teacher,68,,Education,,,,40619,68,,,"Ovidii not in usum Delphini",O,1,1,,,,1645797731,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87824,40619,2,,1645797731,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218624,,106169,20,"Rollins Ancient History v. 1, 2","Rollins Ancient History v. 1, 2",27,3,1772,,,,Y,,1645797731,baitken,Y,"1772-3-27 (Friday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301697,218624,Main,72,68,Teacher,68,,Education,,,,40622,68,,,"Rollins Ancient History",R,2,1,,,,1645797731,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87827,40622,1,,1645797731,baitken,87830,40622,2,,1645797731,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218627,,106169,21,"Goldsmith's Roman Hist. 3 vols","Goldsmith's Roman Hist. 3 vols",12,8,1772,,,,Y,,1645797731,baitken,Y,"1772-8-12 (Wednesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301700,218627,Main,72,68,Teacher,68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,87833,39938,3,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
218630,,106169,22,"Harris' Hermes","Harris' Hermes",6,10,1772,,,,Y,,1645797732,baitken,Y,"1772-10-6 (Tuesday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301703,218630,Main,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218633,,106169,23,"Lowthes Prelectiones de Poesi","Lowthes Prelectiones de Poesi",6,10,1772,,,,Y,,1645797732,baitken,Y,"1772-10-6 (Tuesday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301706,218633,Main,72,68,Teacher,68,,Education,,,,40625,68,,,"Lowthes Prelectiones de Poesi",L,1,1,,,,1645797732,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87836,40625,,,1645797732,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218636,,106169,24,"Henry's Hist vol 3","Henry's Hist vol 3",6,10,1772,,,,Y,,1645797732,baitken,Y,"1772-10-6 (Tuesday)",,Returned,unknown,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301709,218636,Main,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
218639,,106169,25,"Cic. Epist. Ad Attic by Graevius 3 vols","Cic. Epist. Ad Attic by Graevius 3 vols",,6,1779,,,,Y,"lent to W. French and by him to Mr Matheson",1645797732,baitken,Y,1779-6,,Returned,unknown,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301712,218639,Main,72,68,Teacher,68,,Education,,,,40628,68,,,"Cicero's Epistulae ad Atticum Graevii",C,3,1,,,,1645797732,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87839,40628,1,,1645797732,baitken,87842,40628,2,,1645797732,baitken,87845,40628,3,,1645797732,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218642,,106169,26,"Liv Gron. v. 2","Liv Gron. v. 2",,6,1779,,,,Y,,1645797732,baitken,Y,1779-6,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301715,218642,Main,72,68,Teacher,68,,Education,,,,40226,68,,,"Gronovii Livius",G,2,2,,,,1645797712,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87848,40226,2,,1645797732,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
