rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78879,139,70r,innerpeffray_1_70r,78882,78876,78876,69v,138,78882,70v,140
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
186042,,78879,11,"<p>
 
  
  Le Drans
  Surgery
  
 </p>","
 
  
  Le Drans
  Surgery
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15837,5,,A,Alexander,John,,,6,1799,1805,,,,Male,,,1640263113,baitken,264822,186042,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,,,,,,,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
186045,,78879,12,"<p>
 
  
  Marshall Rural Oeconomy
  
 </p>","
 
  
  Marshall Rural Oeconomy
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15837,5,,A,Alexander,John,,,6,1799,1805,,,,Male,,,1640263113,baitken,264825,186045,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,31923,5,,,"The rural economy of the Midland counties.",T,12,9,,,,1640263106,baitken,Array,66723,31923,1,,1640263106,baitken,66726,31923,2,,1640263106,baitken,175824,31923,17247,Certain,2217,"The rural economy of the Midland counties; including the management of livestock in Leicestershire and its environs: together with minutes on agriculture and planting in the district of the Midland station. By Mr.Marshall. In two volumes.",18,13,T,T94144,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1662720531,kbaston,2217,"Rural Economy of the Midland Counties",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390612,2217,Work,
186048,,78879,13,"<p>Nalson's Sermon's</p>","Nalson's Sermon's",8,6,1799,0,0,0,Y,,1648493774,kbaston,Y,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,371149,186048,Main,,,,,,,,,,,,,,,,,,,31893,5,,,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",T,5,5,,,,1648493829,kbaston,Array,68934,31893,,,1648493829,kbaston,,,,,,,200986,31893,2264,Certain,863,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",5,5,T,T125507,,,English,London,1737,N,0,N,8vo,,,,,1648493829,kbaston,863,"Twenty Sermons [Valentine Nalson]",,N,,N,,1700219831,baitken,1636,,Nalson,Valentine,,1683,0,0,N,1723,0,0,N,Male,,1648493829,kbaston,389218,863,Work,
186051,,78879,14,"<p>
 
  
  Norris D.o
  
 </p>","
 
  
  Norris D.o
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264831,186051,Main,,,,,,,,,,,,,,,,,,,2333,5,1377,,"Practical discourses upon the Beatitudes of our Lord and Saviour Jesus Christ.",P,1,1,,,,1633515801,kbaston,Array,2333,2333,,,1633515801,kbaston,,,,,,,154545,2333,2317,Certain,2806,"Practical discourses upon the Beatitudes of our Lord and Saviour Jesus Christ.",1,1,P,R15878,,,English,London,1699,N,0,N,8vo,,,,,1633515801,kbaston,2806,"Practical Discourses upon the Beatitudes of our Lord and Saviour Jesus Christ",,N,,N,,1700219838,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391219,2806,Work,
186054,,78879,15,"<p>
 
  
  Do la Douespe
  Sermons
  
 </p>","
 
  
  Do la Douespe
  Sermons
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264834,186054,Main,,,,,,,,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
186057,,78879,16,"<p>
 
  
  4 Clark:
  
 </p>","
 
  
  4 Clark:
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264837,186057,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65601,31650,4,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
186060,,78879,17,"<p>
 
  
  South 3
  
 </p>","
 
  
  South 3
  
 ",8,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264840,186060,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65856,31686,3,,1640263062,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
186063,,78879,18,"<p>
 
  
  Scots Magazine Vol 43
  
 </p>","
 
  
  Scots Magazine Vol 43
  
 ",19,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-19 (Wednesday)",,Conditions,"6 weeks",15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264843,186063,Main,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62184,2201,43,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
186066,,78879,19,"<p>
 
  
  Critical Dissertations on the Antient
  Caledonians
  
 </p>","
 
  
  Critical Dissertations on the Antient
  Caledonians
  
 ",19,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-19 (Wednesday)",,Conditions,"6 weeks",15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264846,186066,Main,,,,,,,,,,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
186069,,78879,20,"<p>
 
  
  Barrows Works Vol 2
  
 </p>","
 
  
  Barrows Works Vol 2
  
 ",19,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-19 (Wednesday)",,Conditions,"6 weeks",15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264849,186069,Main,,,,,,,,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65688,31689,2,,1641819604,kbaston,,,,,,,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
186072,,78879,21,"<p>
 
  
  Sherlock on Prov.
  
 </p>","
 
  
  Sherlock on Prov.
  
 ",27,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-27 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264852,186072,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,66858,2330,,,1640263113,baitken,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,
186075,,78879,22,"<p>
 
  
  2 Vol Clar.
  
 </p>","
 
  
  2 Vol Clar.
  
 ",27,6,1799,,,,Y,,1640263113,baitken,Y,"1799-6-27 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264855,186075,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
