bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10383,1,haddington,160,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629 [Rushworth]","Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629 [Rushworth]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442802450004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.642",,,,,,,,,,,,,,,,,,,,,,11829,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378175,10383,9917,Certain,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629.",3,3,H,R234555,,,English,London,1659,N,0,N,folio,,,,,1703148905,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
10389,1,haddington,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.","History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,16,16,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
10407,1,haddington,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.","History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,26,26,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,137421,,2,11853,1,15,128426,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
10422,1,haddington,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]","Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,6,6,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,,,,,,,,,,,,,,,,11868,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,
10473,1,haddington,250,,"Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death [Cowper]","Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death [Cowper]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577482930004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.400",,,,,,,,,,,,,,,,,,,,,,11919,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378166,10473,35102,Certain,5969,"Heaven opened. Wherein the counsaile of God concerning mans saluation is so manifested, that all men may see the Ancient of dayes, the Iudge of the World, in his generall iustice court, absoluing the Christian from sinne and death. VVhich is the first benefit wee haue by our lord Iesus Christ. Come and see.",1,1,H,S124216,,,English,London,1613,N,0,N,4to,,,,"<p>3rd edn</p>",1703148811,kbaston,5969,"Heaven Opened",0,N,0,N,,1703148811,kbaston,16016,,Cowper,William,,1568,0,0,N,1619,0,0,N,Male,,1703148811,kbaston,413482,5969,Work,
10516,1,haddington,293,"Simpson's History of the Church","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson]","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson] (Simpson's History of the Church)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541208180004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.747",,,,,,,,,,,,,,,,,,,,,,11962,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378181,10516,41055,"Very likely",5662,"The historie of the Chvrch since the dayes of our Saviour Iesvs Christ, vntill this present age. Devided into foure bookes. 1. The first containeth the whole proceedings and practises of the emperours ... 2. The second containeth a breefe catalogue of the beginnings, and proceedings; of all the bishops, popes, patriarchs, doctors, pastors, and other learned men ... 3. The third containeth a short summe of all the heretiques ... 4. The fourth containeth a short compend of all the councels generall, nationall, and provinciall ... Devided into 16. centuries. ... Collected out of sundry authors both ancient and moderne; by the famous and worthy preacher of Gods word, Master Patrick Symson, late minister at Striueling in Scotland.",1,1,T,S117589,,,English,London,1624,N,0,N,4to,,,,,1703148966,kbaston,5662,"Historie of the Church, since the Dayes of our Saviour Jesus Christ, untill this Present Age",0,N,0,N,,1703148966,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413497,5662,Work,
10625,1,haddington,402,,"Historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy-The Laws and Judicial Proceedings-The Arts-The Sciences-And Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland.","Historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy-The Laws and Judicial Proceedings-The Arts-The Sciences-And Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland.",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,140780,,2,12071,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353451,10625,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,399046,5707,Work,
10759,1,haddington,536,,"History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]","History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]",,,25,26,,,,,,,,,,,,,,,,,,,,,,,,12205,unspecified/unclear,2,137466,1,11,137451,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378223,10759,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,
10790,1,haddington,567,,"History, civil and commercial, of the British colonies in the West Indies","History, civil and commercial, of the British colonies in the West Indies",,,36,36,,,,,,,,,,,,,,,,,,,,,,,,139650,unspecified,5,12236,1,12,137403,2,11,137406,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
10807,1,haddington,584,,"History of the progress and termination of the Roman Republic [Ferguson]","History of the progress and termination of the Roman Republic [Ferguson]",,,21,21,,,,,,,,,,,,,,,,,,,,,,,,12253,1,7,137640,2,5,137643,3,4,137646,4,2,137649,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378208,10807,36606,Certain,5375,"The History of the Progress and Termination of the Roman Republic [1805]",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001218043,,English,Edinburgh,1805,N,0,N,8vo,,,,,1703149244,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,
