lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188010,,6,"<p>
 
  
  Life of Mahomet
  
 </p>",29,8,1804,,,,"1804-8-29 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266748,188010,Main,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188085,,4,"<p>
 
  
  Scala Sancta
  
 </p>",31,10,1804,,,,"1804-10-31 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266823,188085,Main,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188082,,3,"<p>
 
  
  Chambers Dictionary Vol: 2.d
  
 </p>",31,10,1804,,,,"1804-10-31 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266820,188082,Main,32013,5,,,"Mr Chambers Cyclopaedia: or, an universal dictionary of arts and sciences",M,9,9,,,,1640263129,baitken,Array,67299,32013,2,,1640263130,baitken,175887,32013,2392,Certain,7742,"Cyclopaedia: or, an universal dictionary of arts and sciences.",15,13,C,T136233,,,English,London,1741,N,0,N,folio,"2 vols",,,"<p>2 vols, 4th edn.</p>",1700395609,jjsmith,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188778,,15,"<p>
 
  
  Locks works Vol. 1<sup>St</sup>
  
 </p>",1,11,1805,,,,"1805-11-1 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,267516,188778,Main,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188739,,2,"<p>
 
  
  Judicial proceedings By Boyd
  
 </p>",9,10,1805,,,,"1805-10-9 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,267477,188739,Main,2476,5,1008,,"Judicial proceedings before the High Court of Admiralty, and supreme consistorial or Commissary Court, of Scotland",J,2,2,,,,1635419774,kbaston,Array,2476,2476,,,1635419774,kbaston,162591,2476,2458,Certain,4914,"Judicial proceedings before the High Court of Admiralty, and supreme consistorial or Commissary Court, of Scotland.",3,3,J,T113518,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1643384840,kbaston,4914,"Judicial Proceedings before the High Court of Admiralty",,N,,N,,1700219847,baitken,1779,,Boyd,Robert,,0,0,0,N,1793,0,0,N,Male,,1686749832,kbaston,393409,4914,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188742,,3,"<p>
 
  
  Principles of equity
  
 </p>",9,10,1805,,,,"1805-10-9 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,267480,188742,Main,2221,5,849,,"Principles of equity",P,4,4,,,,1641478034,kbaston,Array,2221,2221,,,1641478034,kbaston,176360,2221,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189525,,14,"<p>
 
  
  Also one Vol. Of medical Observations
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268257,189525,Main,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,2304,2304,1,,1635505426,kbaston,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189522,,13,"<p>
 
  
  Also the sacred theory of the Earth 1
  Vol.
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268254,189522,Main,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,67197,31998,1,,1648492606,kbaston,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189513,,10,"<p>
 
  
  Humes Essays Vol. 1<sup>St</sup>
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268245,189513,Main,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189519,,12,"<p>
 
  
  Also Wallaces
  algebra
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268251,189519,Main,2507,5,1130,,"A treatise of algebra, both historical and practical.",A,4,4,,,,1635244894,kbaston,Array,2507,2507,,,1635244894,kbaston,160788,2507,3574,Certain,1069,"A treatise of algebra, both historical and practical. Shewing the original, progress, and advancement thereof, from time to time; and by what steps it hath attained to the heighth at which it now is. With some additional treatises, I. Of the Cono-cuneus; being a body representing in part a conus, in part a cuneus. II. Of angular sections; and other things relating thereunto, and to trigonometry. III. Of the angle of contact; with other things appertaining to the composition of motions, with the results thereof. IV. Of combinations, alternations, and aliquot parts. By John Wallis, D. D. professor of geometry in the University of Oxford; and a member of the Royal Society, London.",9,9,A,R12258,,,English,London,1685,N,0,N,folio,,,,,1635244894,kbaston,1069,"Treatise of Algebra [John Wallis]",,N,,N,,1700219832,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,389429,1069,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189516,,11,"<p>
 
  
  Institute of the Law of Scotland Vol.
  2.d
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268248,189516,Main,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,61398,2234,2,,1635419579,kbaston,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191160,,16,"<p>
 
  
  Universal history vol. 1<sup>St</sup>
  
 </p>",15,9,1809,,,,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269874,191160,Main,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
