lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription"
28,advocates,"Advocates Library",27352,,W,Wedderburn,"Alexander Scrimgeour",Mr,"of Birkhill",5,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1766,219,"Life dates",,1742-1811,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28138,,W,Wedderburn,James,Mr,,2,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,216,"Admission date",,1803,219,"Life dates",,1782-1822,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4618,,W,Wedderburn,Peter,Mr,"of Chesterhall",0,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1715,219,"Life dates",,"d. 1756",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",32071,,W,Weir,James,Mr,,0,,,"8 Duke Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1834,219,"Life dates",,1802-1836,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30116,,W,Weir,Thomas,Mr,"of Bogangreen",0,,Edinburgh,"56 North Castle Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1831,219,"Life dates",,"d. 1847",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31906,,W,Weir,William,Mr,,1,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1827,219,"Life dates",,1802-1858,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30074,,W,Welsh,James,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1821,219,"Life dates",,"d. 1845",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",14202,,W,Wemyss,"Otto Herman",Mr,,23,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1785,219,"Life dates",,"d. 1835",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31095,,W,Whigham,Robert,Mr,"of Lochpatrick",7,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1816,219,"Life dates",,1795-1849,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31903,,W,White,Adam,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1844,219,"Life dates",,1822-1902,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",32044,,W,White,"William Logan",Mr,,1,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1816,219,"Life dates",,1793-1877,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4957,,W,Whiteford,John,Mr,Whitefoord,2,,,,Male,86,80,Advocate,80,,Law,,,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1756,219,"Life dates",,1734-1803,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18386,,W,Whyte,Bain,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5125,,W,Whyte,John,Mr,"of Bennochy",4,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1780,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28216,,W,Wigham,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4714,,W,Wight,Alexander,Mr,,6,,,,Male,86,80,Advocate,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1754,219,"Life dates",,"d. 1793",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28141,,W,Wight,Henry,Mr,"of Largnean",0,,Edinburgh,"9 St Vincent Street; 4 Middleby Street, Newington",Male,86,80,Advocate,80,,Law,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1823,219,"Life dates",,1801-1861,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5131,,W,Wilde,John,Mr,,54,,,,Male,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1785,219,"Life dates",,"d. 1848",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27784,,W,Williamson,?,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5047,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1783,219,"Life dates",,1761-1837,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18419,,W,Williamson,John,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18416,,W,Williamson,Joseph,Mr,,2,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1732,219,"Life dates",,1706-1795,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30350,,W,Wilson,,Dr,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31047,,W,Wilson,James,Mr,,6,,,,Male,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1807,219,"Life dates",,"d. 1858",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30071,,W,Wilson,John,Mr,'junior',3,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1820,219,"Life dates",,1794-1840,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31924,,W,Wilson,John,Mr,"Christopher North",0,,,,Male,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1815,219,"Life dates",,1785-1854,Wilson,John,31924,Mr,"Christopher North",28,"Advocates Library",Wilson,John,29960,41,"Chambers' Circulating Library",Mr,,451,"same person"
28,advocates,"Advocates Library",32047,,W,Wilson,"John Pettigrew",Mr,"of Polquhairn",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1846,219,"Life dates",,1823-1884,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5017,,W,Wilson,Thomas,Mr,,67,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1781,219,"Life dates",,1758-1824,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28144,,W,Wilson,"Wilson Dobbie",Mr,"of Gleranbach",0,,Edinburgh,"4 Moray Place",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1829,219,"Life dates",,1803-1838,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5008,,W,Wishart,"John Belsches",Mr,"John Belsches",3,,,,Male,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1774,219,"Life dates",,"d. 1810",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31089,,W,Wood,Alexander,Mr,"of Woodcote; Lord Wood",5,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,216,"Admission date",,1811,219,"Life dates",,"d. 1864",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",32065,,W,Wood,Alexander,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1834,219,"Life dates",,1810-1861,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31056,,W,Wood,John,Mr,,1,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1808,219,"Life dates",,"d. 1870",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5041,,W,Wright,John,Mr,,25,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1783,219,"Life dates",,"d. 1813",Wright,John,329,,,6,"Glasgow University Library",Wright,John,5041,28,"Advocates Library",Mr,,34,
28,advocates,"Advocates Library",13971,,W,Wurnell,James,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
