lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription"
28,advocates,"Advocates Library",28972,,G,Glasgow,"Robert Robertson",Mr,"of Montgrenan",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1835,219,"Life dates",,1811-1860,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26513,,G,Glassford,James,Mr,"of Ardochbeg and Dougalston",14,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1793,219,"Life dates",,1771-1845,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31930,,G,Gordon,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4459,,G,Gordon,Alexander,Mr,"of Whiteley and Pitlurg",11,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1752,219,"Life dates",,"d. 1783",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4462,,G,Gordon,Alexander,Honourable,"Lord Rockville",1,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1759,219,"Life dates",,1739-1792,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4465,,G,Gordon,Alexander,Sir,"of Culvenan",18,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1771,219,"Life dates",,1747-1830,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4636,,G,Gordon,"Charles Hamilton",Mr,"of Newhall",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1735,219,"Life dates",,"d. 1761",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4357,,G,Gordon,Cosmo,Mr,"of Cluny",9,,,,Male,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1758,219,"Life dates",,"d. 1800",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28987,,G,Gordon,"Edward Strathearn",Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1835,219,"Life dates",,1814-1879,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26522,,G,Gordon,James,Mr,"of Culvennan [designated 'junior' in FR 263 to differentiate from James Gordon of Craig (adm. 1790)]",35,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1793,219,"Life dates",,1771-1843,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4363,,G,Gordon,John,Mr,"of Buthlaw",0,,,,Male,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1737,219,"Life dates",,1715-1755,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18179,,G,Gordon,John,Mr,"younger of Cairnfield",14,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1789,219,"Life dates",,1767-1793,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26519,,G,Gordon,John,Mr,"of Craig",4,,Edinburgh,"38 Drummond Place",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1790,219,"Life dates",,1767-1852,Gordon,"John (Ann Elizabeth)",10169,Mrs,"of Craig",41,"Chambers' Circulating Library",Gordon,John,26519,28,"Advocates Library",Mr,,356,"wife of"
28,advocates,"Advocates Library",28990,,G,Gordon,"John T.",Mr,"of Cairnbulg",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1824,219,"Life dates",,1787-1861,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4438,,G,Gordon,Kenneth,Mr,"of Cluny",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1703,219,"Life dates",,"d. before 1741",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18236,,G,Gordon,William,Mr,"of Newhall",20,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1768,219,"Life dates",,"d. 1778",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26495,,G,Gowan,William,Mr,,0,,Edinburgh,"27 Pitt Street; Melville Street",Male,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1831,219,"Life dates",,"d. 1884",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4834,,G,Graeme,Patrick,Mr,"of Graemeshall",3,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1763,219,"Life dates",,"d. 1786",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26540,,G,"Graeme [Graham]",Robert,Mr,"of Redgorton",0,,Edinburgh,"18 Heriot Row",Male,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1805,219,"Life dates",,"d. 1859",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26516,,G,Graham,Alexander,Mr,"of Capellie and Limekilns",0,,,"12 Darnaway Street; 136 George Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1831,219,"Life dates",,"d. 1873",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28627,,G,Graham,Archibald,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1846,219,"Life dates",,1822-1852,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4675,,G,Graham,James,Mr,"of Buchlyvie",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1721,219,"Life dates",,"d. 1771",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18479,,G,Graham,James,Mr,,28,,,,Male,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,216,"Admission date",,1795,219,"Life dates",,1765-1811,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26561,,G,Graham,John,Mr,"of Ballagan",0,,,"10 St Andrews St; Kemps Lodgings, 45 Lothian Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1822,219,"Life dates",,1800-1861,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28918,,G,Graham,Thomas,Mr,"of The Moat",1,,,"7 Nelson Street; 15 Stafford Street; 16 Young Street",Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1825,219,"Life dates",,"d. 1838",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4705,,G,Graham,William,Mr,"of Gartmore",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1724,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26558,,G,Graham,William,Mr,"of  Orchil",2,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1774,219,"Life dates",,1749-1825,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26537,,G,Graham,"William Stirling",Mr,"of Duntrune",22,,Edinburgh,"29 Forth Street",Male,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1823,219,"Life dates",,1794-1844,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26528,,G,Grahame,James,Mr,,6,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1812,219,"Life dates",,1790-1842,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27709,,G,Grant,Alexander,,,8,,,,Male,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27658,,G,Grant,Charles,Mr,,3,,,,Male,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1775,219,"Life dates",,"d. 1836",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26531,,G,Grant,George,Mr,"of Lymepotts",32,,Edinburgh,"68 Great King Street",Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1818,219,"Life dates",,1795-1857,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4924,,G,Grant,James,Mr,"of Corrimony",34,,,,Male,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1767,219,"Life dates",,1743-1835,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27754,,G,Grant,John,Mr,"of Elchies; Baron Grant",1,,,,Male,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1744,219,"Life dates",,"d. 1775",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26534,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,,,,Male,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,216,"Admission date",,1796,219,"Life dates",,1774-1848,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18083,,G,Grant,"Lewis Alexander",Mr,"of Grant; Ogilvy Grant",3,,,,Male,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,216,"Admission date",,1789,219,"Life dates",,"d. 1840",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4786,,G,Grant,Ludovic,Sir,"Lewis Colquhoun of Grant",0,,,,Male,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1728,219,"Life dates",,1707-1773,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26510,,G,Grant,Robert,Mr,Kincorth,10,,E,"44 Melville Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1823,219,"Life dates",,1801-1878,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",13911,,G,Grant,William,Mr,"of Congalton",3,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1773,219,"Life dates",,"d. 1821",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30092,,G,Gray,"John Hamilton",Mr,"of Carntyne",5,,Edinburgh,"6 St Andrews Square",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1825,219,"Life dates",,1800-1867,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26543,,G,Greenhill,Alexander,Mr,,4,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1810,219,"Life dates",,"d. 1832",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26546,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,,Edinburgh,"125 Princes Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1793,219,"Life dates",,"d. 1845",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26552,,G,Gregory,John,Mr,,1,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1820,219,"Life dates",,1797-1869,Gregory,John,26552,Mr,,28,"Advocates Library",Gregory,John,10211,41,"Chambers' Circulating Library",Mr,,202,"same person"
28,advocates,"Advocates Library",4789,,G,Grey,John,Mr,,0,,,,Male,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28948,,G,Groat,"Alexander Graeme",Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1834,219,"Life dates",,1807-1888,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
