lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,130865,,113,<p>347x</p>,0,1,1819,0,0,0,1819-1,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,197837,130865,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144261,,23,<p>347x</p>,0,3,1819,0,0,0,1819-3,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,212349,144261,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201866,,120,<p>347x</p>,0,5,1820,0,0,0,1820-5,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,282911,201866,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324229,,119,<p>347x</p>,0,6,1820,0,0,0,1820-6,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,414784,324229,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325528,,9,<p>347x</p>,0,2,1821,0,0,0,1821-2,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416197,325528,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325666,,55,<p>347x</p>,0,3,1821,0,0,0,1821-3,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,416347,325666,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335164,,78,<p>347x</p>,0,5,1821,0,0,0,1821-5,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,431944,335164,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335852,,117,<p>347x</p>,0,10,1821,0,0,0,1821-10,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,432638,335852,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341132,,79,<p>347x</p>,0,5,1822,0,0,0,1822-5,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,438596,341132,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341030,,45,<p>347x</p>,0,4,1822,0,0,0,1822-4,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,438494,341030,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
