lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,457,F.R.262a/50,1819,1819,Other,"<p>2 March 1819 - 11 Nov. 1819</p>",254,944,149,784
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
457,28,F.R.262a/50,146473,66,64,FR262a-50_0133,146476,146470,2
457,28,F.R.262a/50,146476,67,65,FR262a-50_0135,146479,146473,2
457,28,F.R.262a/50,146479,68,66,FR262a-50_0137,146482,146476,3
457,28,F.R.262a/50,146482,69,67,FR262a-50_0139,146485,146479,7
457,28,F.R.262a/50,146485,70,68,FR262a-50_0141,146488,146482,2
457,28,F.R.262a/50,146488,71,69,FR262a-50_0143,146491,146485,2
457,28,F.R.262a/50,146491,72,70,FR262a-50_0145,146494,146488,3
457,28,F.R.262a/50,146494,73,71,FR262a-50_0147,146497,146491,2
457,28,F.R.262a/50,146497,74,72,FR262a-50_0149,146500,146494,2
457,28,F.R.262a/50,146500,75,73,FR262a-50_0151,146503,146497,2
457,28,F.R.262a/50,146503,76,74,FR262a-50_0153,146506,146500,3
457,28,F.R.262a/50,146506,77,75,FR262a-50_0155,146509,146503,8
457,28,F.R.262a/50,146509,78,76,FR262a-50_0157,146512,146506,2
457,28,F.R.262a/50,146512,79,77,FR262a-50_0159,146515,146509,5
457,28,F.R.262a/50,146515,80,78,FR262a-50_0161,146518,146512,5
457,28,F.R.262a/50,146518,81,79,FR262a-50_0163,146521,146515,4
457,28,F.R.262a/50,146521,82,80,FR262a-50_0165,146524,146518,4
457,28,F.R.262a/50,146524,83,81,FR262a-50_0167,146527,146521,2
457,28,F.R.262a/50,146527,84,82,FR262a-50_0169,146530,146524,2
457,28,F.R.262a/50,146530,85,83,FR262a-50_0171,146533,146527,3
457,28,F.R.262a/50,146533,86,84,FR262a-50_0173,146536,146530,3
457,28,F.R.262a/50,146536,87,85,FR262a-50_0175,146539,146533,2
457,28,F.R.262a/50,146539,88,86,FR262a-50_0177,146542,146536,6
457,28,F.R.262a/50,146542,89,87,FR262a-50_0179,146545,146539,6
457,28,F.R.262a/50,146545,90,88,FR262a-50_0181,146548,146542,2
457,28,F.R.262a/50,146548,91,89,FR262a-50_0183,146551,146545,5
457,28,F.R.262a/50,146551,92,90,FR262a-50_0185,146554,146548,3
457,28,F.R.262a/50,146554,93,91,FR262a-50_0187,146557,146551,3
457,28,F.R.262a/50,146557,94,92,FR262a-50_0189,146560,146554,2
457,28,F.R.262a/50,146560,95,93,FR262a-50_0191,146563,146557,5
457,28,F.R.262a/50,146563,96,94,FR262a-50_0193,146566,146560,4
457,28,F.R.262a/50,146566,97,95,FR262a-50_0195,146569,146563,5
457,28,F.R.262a/50,146569,98,96,FR262a-50_0197,146572,146566,3
457,28,F.R.262a/50,146572,99,97,FR262a-50_0199,146575,146569,2
457,28,F.R.262a/50,146575,100,98,FR262a-50_0201,146578,146572,2
457,28,F.R.262a/50,146578,101,99,FR262a-50_0203,146581,146575,2
457,28,F.R.262a/50,146581,102,100,FR262a-50_0205,146584,146578,2
457,28,F.R.262a/50,146584,103,101,FR262a-50_0207,146587,146581,4
457,28,F.R.262a/50,146587,104,102,FR262a-50_0209,146590,146584,3
457,28,F.R.262a/50,146590,105,103,FR262a-50_0211,146593,146587,8
457,28,F.R.262a/50,146593,106,104,FR262a-50_0213,146596,146590,6
457,28,F.R.262a/50,146596,107,105,FR262a-50_0215,146599,146593,3
457,28,F.R.262a/50,146599,108,106,FR262a-50_0217,146602,146596,3
457,28,F.R.262a/50,146602,109,107,FR262a-50_0219,146605,146599,5
457,28,F.R.262a/50,146605,110,108,FR262a-50_0221,146608,146602,3
457,28,F.R.262a/50,146608,111,109,FR262a-50_0223,146611,146605,2
457,28,F.R.262a/50,146611,112,110,FR262a-50_0225,146614,146608,6
457,28,F.R.262a/50,146614,113,111,FR262a-50_0227,146617,146611,3
457,28,F.R.262a/50,146617,114,112,FR262a-50_0229,146620,146614,4
457,28,F.R.262a/50,146620,115,113,FR262a-50_0231,146623,146617,5
457,28,F.R.262a/50,146623,116,114,FR262a-50_0233,146626,146620,4
457,28,F.R.262a/50,146626,117,115,FR262a-50_0235,146629,146623,4
457,28,F.R.262a/50,146629,118,116,FR262a-50_0237,146632,146626,2
457,28,F.R.262a/50,146632,119,117,FR262a-50_0239,146635,146629,7
457,28,F.R.262a/50,146635,120,118,FR262a-50_0241,146638,146632,3
457,28,F.R.262a/50,146638,121,119,FR262a-50_0243,146641,146635,2
457,28,F.R.262a/50,146641,122,120,FR262a-50_0245,146644,146638,5
457,28,F.R.262a/50,146644,123,121,FR262a-50_0247,146647,146641,4
457,28,F.R.262a/50,146647,124,122,FR262a-50_0249,146650,146644,2
457,28,F.R.262a/50,146650,125,123,FR262a-50_0251,146653,146647,5
457,28,F.R.262a/50,146653,126,124,FR262a-50_0253,146656,146650,3
457,28,F.R.262a/50,146656,127,125,FR262a-50_0255,146659,146653,2
457,28,F.R.262a/50,146659,128,126,FR262a-50_0257,146662,146656,5
457,28,F.R.262a/50,146662,129,127,FR262a-50_0259,146665,146659,3
457,28,F.R.262a/50,146665,130,128,FR262a-50_0261,146668,146662,2
457,28,F.R.262a/50,146668,131,129,FR262a-50_0263,146671,146665,2
457,28,F.R.262a/50,146671,132,130,FR262a-50_0265,146674,146668,2
457,28,F.R.262a/50,146674,133,131,FR262a-50_0267,146677,146671,7
457,28,F.R.262a/50,146677,134,132,FR262a-50_0269,146680,146674,8
457,28,F.R.262a/50,146680,135,133,FR262a-50_0271,146683,146677,2
457,28,F.R.262a/50,146683,136,134,FR262a-50_0273,146686,146680,3
457,28,F.R.262a/50,146686,137,135,FR262a-50_0275,146689,146683,4
457,28,F.R.262a/50,146689,138,136,FR262a-50_0277,146692,146686,6
457,28,F.R.262a/50,146692,139,137,FR262a-50_0279,146695,146689,3
457,28,F.R.262a/50,146695,140,138,FR262a-50_0281,146698,146692,2
457,28,F.R.262a/50,146698,141,139,FR262a-50_0283,146701,146695,3
457,28,F.R.262a/50,146701,142,140,FR262a-50_0285,146704,146698,2
457,28,F.R.262a/50,146704,143,141,FR262a-50_0287,146707,146701,3
457,28,F.R.262a/50,146707,144,142,FR262a-50_0289,146710,146704,5
457,28,F.R.262a/50,146710,145,143,FR262a-50_0291,146713,146707,5
457,28,F.R.262a/50,146713,146,144,FR262a-50_0293,146716,146710,5
457,28,F.R.262a/50,146716,147,145,FR262a-50_0295,146719,146713,2
457,28,F.R.262a/50,146719,148,146,FR262a-50_0297,146722,146716,4
457,28,F.R.262a/50,146722,149,147,FR262a-50_0299,146725,146719,3
457,28,F.R.262a/50,146725,150,148,FR262a-50_0301,146728,146722,4
457,28,F.R.262a/50,146728,151,149,FR262a-50_0303,146731,146725,3
457,28,F.R.262a/50,146731,152,150,FR262a-50_0305,146734,146728,5
457,28,F.R.262a/50,146734,153,151,FR262a-50_0307,146737,146731,4
457,28,F.R.262a/50,146737,154,152,FR262a-50_0309,146740,146734,4
457,28,F.R.262a/50,146740,155,153,FR262a-50_0311,146743,146737,4
457,28,F.R.262a/50,146743,156,154,FR262a-50_0313,146746,146740,6
457,28,F.R.262a/50,146746,157,155,FR262a-50_0315,146749,146743,2
457,28,F.R.262a/50,146749,158,156,FR262a-50_0317,146752,146746,2
457,28,F.R.262a/50,146752,159,157,FR262a-50_0319,146755,146749,3
457,28,F.R.262a/50,146755,160,158,FR262a-50_0321,146758,146752,2
457,28,F.R.262a/50,146758,161,159,FR262a-50_0323,146761,146755,13
457,28,F.R.262a/50,146761,162,160,FR262a-50_0325,146764,146758,7
457,28,F.R.262a/50,146764,163,161,FR262a-50_0327,146767,146761,3
457,28,F.R.262a/50,146767,164,162,FR262a-50_0329,146770,146764,2
457,28,F.R.262a/50,146770,165,163,FR262a-50_0331,146773,146767,8
457,28,F.R.262a/50,146773,166,164,FR262a-50_0333,146776,146770,7
457,28,F.R.262a/50,146776,167,165,FR262a-50_0335,146779,146773,4
457,28,F.R.262a/50,146779,168,166,FR262a-50_0337,146782,146776,8
457,28,F.R.262a/50,146782,169,167,FR262a-50_0339,146785,146779,4
457,28,F.R.262a/50,146785,170,168,FR262a-50_0341,146788,146782,3
457,28,F.R.262a/50,146788,171,169,FR262a-50_0343,146791,146785,2
457,28,F.R.262a/50,146791,172,170,FR262a-50_0345,146794,146788,4
457,28,F.R.262a/50,146794,173,171,FR262a-50_0347,146797,146791,2
457,28,F.R.262a/50,146797,174,172,FR262a-50_0349,146800,146794,6
457,28,F.R.262a/50,146800,175,173,FR262a-50_0351,146803,146797,4
457,28,F.R.262a/50,146803,176,174,FR262a-50_0353,146806,146800,3
457,28,F.R.262a/50,146806,177,175,FR262a-50_0355,146809,146803,3
457,28,F.R.262a/50,146809,178,176,FR262a-50_0357,146812,146806,0
457,28,F.R.262a/50,146812,179,176,FR262a-50_0359,146815,146809,5
457,28,F.R.262a/50,146815,180,177,FR262a-50_0361,146818,146812,2
457,28,F.R.262a/50,146818,181,178,FR262a-50_0363,146821,146815,4
457,28,F.R.262a/50,146821,182,179,FR262a-50_0365,146824,146818,4
457,28,F.R.262a/50,146824,183,180,FR262a-50_0367,146827,146821,2
457,28,F.R.262a/50,146827,184,181,FR262a-50_0369,146830,146824,5
457,28,F.R.262a/50,146830,185,182,FR262a-50_0371,146833,146827,9
457,28,F.R.262a/50,146833,186,183,FR262a-50_0373,146836,146830,5
457,28,F.R.262a/50,146836,187,184,FR262a-50_0375,146839,146833,5
457,28,F.R.262a/50,146839,188,185,FR262a-50_0377,146842,146836,5
457,28,F.R.262a/50,146842,189,186,FR262a-50_0379,146845,146839,4
457,28,F.R.262a/50,146845,190,187,FR262a-50_0381,146848,146842,4
457,28,F.R.262a/50,146848,191,188,FR262a-50_0383,146851,146845,4
457,28,F.R.262a/50,146851,192,189,FR262a-50_0385,146854,146848,9
457,28,F.R.262a/50,146854,193,190,FR262a-50_0387,146857,146851,5
457,28,F.R.262a/50,146857,194,191,FR262a-50_0389,146860,146854,3
457,28,F.R.262a/50,146860,195,192,FR262a-50_0391,146863,146857,2
457,28,F.R.262a/50,146863,196,193,FR262a-50_0393,146866,146860,2
457,28,F.R.262a/50,146866,197,194,FR262a-50_0395,146869,146863,3
457,28,F.R.262a/50,146869,198,195,FR262a-50_0397,146872,146866,2
457,28,F.R.262a/50,146872,199,196,FR262a-50_0399,146875,146869,2
457,28,F.R.262a/50,146875,200,197,FR262a-50_0401,146878,146872,6
457,28,F.R.262a/50,146878,201,198,FR262a-50_0403,146881,146875,3
457,28,F.R.262a/50,146881,202,199,FR262a-50_0405,146884,146878,2
457,28,F.R.262a/50,146884,203,200,FR262a-50_0407,146887,146881,4
457,28,F.R.262a/50,146887,204,201,FR262a-50_0409,146890,146884,4
457,28,F.R.262a/50,146890,205,202,FR262a-50_0411,146893,146887,2
457,28,F.R.262a/50,146893,206,203,FR262a-50_0413,146896,146890,3
457,28,F.R.262a/50,146896,207,204,FR262a-50_0415,146899,146893,2
457,28,F.R.262a/50,146899,208,205,FR262a-50_0417,146902,146896,6
457,28,F.R.262a/50,146902,209,206,FR262a-50_0419,146905,146899,4
457,28,F.R.262a/50,146905,210,207,FR262a-50_0421,146908,146902,2
457,28,F.R.262a/50,146908,211,208,FR262a-50_0423,146911,146905,3
457,28,F.R.262a/50,146911,212,209,FR262a-50_0425,146914,146908,4
457,28,F.R.262a/50,146914,213,210,FR262a-50_0427,146917,146911,2
457,28,F.R.262a/50,146917,214,211,FR262a-50_0429,146920,146914,2
457,28,F.R.262a/50,146920,215,212,FR262a-50_0431,146923,146917,5
457,28,F.R.262a/50,146923,216,213,FR262a-50_0433,146926,146920,4
457,28,F.R.262a/50,146926,217,214,FR262a-50_0435,146929,146923,2
457,28,F.R.262a/50,146929,218,215,FR262a-50_0437,146932,146926,3
457,28,F.R.262a/50,146932,219,216,FR262a-50_0439,146935,146929,1
457,28,F.R.262a/50,146935,220,216,FR262a-50_0441,146938,146932,6
457,28,F.R.262a/50,146938,221,217,FR262a-50_0443,146941,146935,6
457,28,F.R.262a/50,146941,222,218,FR262a-50_0445,146944,146938,5
457,28,F.R.262a/50,146944,223,219,FR262a-50_0447,146947,146941,2
457,28,F.R.262a/50,146947,224,220,FR262a-50_0449,146950,146944,5
457,28,F.R.262a/50,146950,225,221,FR262a-50_0451,146953,146947,3
457,28,F.R.262a/50,146953,226,222,FR262a-50_0453,146956,146950,2
457,28,F.R.262a/50,146956,227,223,FR262a-50_0455,146959,146953,4
457,28,F.R.262a/50,146959,228,224,FR262a-50_0457,146962,146956,4
457,28,F.R.262a/50,146962,229,225,FR262a-50_0459,146965,146959,5
457,28,F.R.262a/50,146965,230,226,FR262a-50_0461,146968,146962,6
457,28,F.R.262a/50,146968,231,227,FR262a-50_0463,146971,146965,6
457,28,F.R.262a/50,146971,232,228,FR262a-50_0465,146974,146968,2
457,28,F.R.262a/50,146974,233,229,FR262a-50_0467,146977,146971,3
457,28,F.R.262a/50,146977,234,230,FR262a-50_0469,146980,146974,6
457,28,F.R.262a/50,146980,235,231,FR262a-50_0471,146983,146977,3
457,28,F.R.262a/50,146983,236,232,FR262a-50_0473,146986,146980,5
457,28,F.R.262a/50,146986,237,233,FR262a-50_0475,146989,146983,2
457,28,F.R.262a/50,146989,238,234,FR262a-50_0477,146992,146986,2
457,28,F.R.262a/50,146992,239,235,FR262a-50_0479,146995,146989,3
457,28,F.R.262a/50,146995,240,236,FR262a-50_0481,146998,146992,9
457,28,F.R.262a/50,146998,241,237,FR262a-50_0483,147001,146995,4
457,28,F.R.262a/50,147001,242,238,FR262a-50_0485,147004,146998,2
457,28,F.R.262a/50,147004,243,239,FR262a-50_0487,147007,147001,2
457,28,F.R.262a/50,147007,244,240,FR262a-50_0489,147010,147004,2
457,28,F.R.262a/50,147010,245,241,FR262a-50_0491,147013,147007,2
457,28,F.R.262a/50,147013,246,242,FR262a-50_0493,147016,147010,5
457,28,F.R.262a/50,147016,247,243,FR262a-50_0495,147019,147013,1
457,28,F.R.262a/50,147019,248,244,FR262a-50_0497,147022,147016,1
457,28,F.R.262a/50,147022,249,245,FR262a-50_0499,147025,147019,1
457,28,F.R.262a/50,147025,250,246,FR262a-50_0501,147028,147022,1
457,28,F.R.262a/50,147028,251,247,FR262a-50_0503,147031,147025,1
457,28,F.R.262a/50,147031,252,248,FR262a-50_0505,147034,147028,1
457,28,F.R.262a/50,147034,253,249,FR262a-50_0507,147037,147031,1
457,28,F.R.262a/50,147037,254,250,FR262a-50_0509,,147034,1
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
