rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109340,100,,SL137146_100,109343,109337,109337,,99,109343,,101
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
267644,,109340,11,"Minstrelsy v. 2, 3","Minstrelsy v. 2, 3",13,3,1824,,,,Y,,1645800158,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350585,267644,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,,,93932,43154,2,,1688983086,mbranagh,94772,43154,3,,1688983086,mbranagh,,,,,,,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,436136,3987,Work,
267647,,109340,12,"Voyages and Travels v. 22","Voyages and Travels v. 22",13,3,1824,,,,Y,,1645800158,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350588,267647,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93035,41591,22,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267650,,109340,13,"Voyages and Travels v. 25","Voyages and Travels v. 25",13,3,1824,,,,Y,,1645800158,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350591,267650,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92981,41591,25,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267653,,109340,14,"Voyages and Travels v. 26","Voyages and Travels v. 26",13,3,1824,,,,Y,,1645800158,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350594,267653,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93359,41591,26,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267656,,109340,15,"Arnot's History of Edinburgh","Arnot's History of Edinburgh",25,3,1824,,,,Y,,1645800158,baitken,Y,"1824-3-25 (Thursday)",,,,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350597,267656,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,415153,5596,Work,
267659,,109340,16,"Fortunes of Nigel v. 1, 2, 3","Fortunes of Nigel v. 1, 2, 3",18,4,1824,,,,Y,,1645800158,baitken,Y,"1824-4-18 (Sunday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350600,267659,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1720002913,jkennard,6292,"Fortunes of Nigel",0,N,0,N,,1720002913,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,441716,6292,Work,
267662,,109340,17,"Novels and Tales v. 4, 5","Novels and Tales v. 4, 5",4,5,1824,,,,Y,,1645800158,baitken,Y,"1824-5-4 (Tuesday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350603,267662,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94628,43298,4,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,410776,10801,Work,
267665,,109340,18,"<p>Pindar's Works v. 1, 2, 3</p>","Pindar's Works v. 1, 2, 3",1,6,1824,0,0,0,Y,,1692622614,mbranagh,Y,"1824-6-1 (Tuesday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,557190,267665,Main,76,68,"School Child",68,,Education,,,,43919,68,,,"Pindar's Works",P,12,6,,,,1692622614,mbranagh,Array,,,95318,43919,1,,1692622614,mbranagh,95321,43919,2,,1692622614,mbranagh,95324,43919,3,,1692622614,mbranagh,,,,,,,363786,43919,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,
267668,,109340,19,"Tales of my Landlord v. 9, 10","Tales of my Landlord v. 9, 10",19,6,1824,,,,Y,,1645800158,baitken,Y,"1824-6-19 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350609,267668,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,95624,43637,9,,1691578023,mbranagh,95627,43637,10,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719993339,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719993339,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,441578,1520,Work,
267671,,109340,20,"<p>Voltaire's Louis 14 v. 1, 2</p>","Voltaire's Louis 14 v. 1, 2",19,6,1824,0,0,0,Y,,1692622727,mbranagh,Y,"1824-6-19 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,557193,267671,Main,76,68,"School Child",68,,Education,,,,41300,68,,,"Voltaire's Louis 14th",V,21,19,,,,1692622727,mbranagh,Array,Shelfmark,14,89633,41300,1,,1692622727,mbranagh,97349,41300,2,,1692622727,mbranagh,,,,,,,,,,,,,363789,41300,35988,Speculative,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,
267674,,109340,21,"Fool of Quality v. 1, 2, 3, 4","Fool of Quality v. 1, 2, 3, 4",29,6,1824,,,,Y,,1645800158,baitken,Y,"1824-6-29 (Tuesday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350615,267674,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
