lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108287,18,SL137144_484,258857,,9,"Aikenside's Poems v. 1",6,1,1810,,,,"1810-1-6 (Saturday)",,Returned,yes,,,19451,68,,F,Fleming,William,,,23,1781,1811,<p>Pupil</p>,,,Male,,,1702554356,kbaston,341798,258857,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90218,41531,1,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266291,,1,"Akenside's Poems",25,10,1823,,,,"1823-10-25 (Saturday)",,,,,,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349232,266291,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,95018,41531,,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273806,,12,"<p>Akenside's Poems v. 1, 2</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,Returned,yes,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558781,273806,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,45077,68,,,"Akenside's Poems",A,2,1,,,,1695720207,mbranagh,Array,,,97661,45077,1,,1695720207,mbranagh,97664,45077,2,,1695720207,mbranagh,365158,45077,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110327,,SL137146_429,276326,,3,"Aikenside's Poems v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,359267,276326,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90218,41531,1,,1677844494,mbranagh,90158,41531,2,,1677844494,mbranagh,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29086,2555,8,"<p>Pleasure of Imagination</p>",24,9,1802,27,10,1802,"1802-9-24 (Friday)","1802-10-27 (Wednesday)",,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465566,29086,Main,,,,,,,,,,,,,,,,,,,,10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1394,1010399,p1010399,31516,4985,31,"<p>Pleasures of Imagination</p>",3,6,1808,0,0,0,"1808-6-3 (Friday)",,,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478083,31516,Main,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32465,5934,25,"<p>Pleasures of Imagination 1</p>",16,10,1811,2,11,1811,"1811-10-16 (Wednesday)","1811-11-2 (Saturday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481488,32465,Main,"Life dates",1778-1857,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32845,6314,26,"<p>Pleasures of Im. 1</p>",5,3,1811,1,6,1811,"1811-3-5 (Tuesday)","1811-6-1 (Saturday)",,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482595,32845,Main,,,,,,,,,,,,,,,,,,,,10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33956,7425,4,"<p>Aikinsides Pleasures of Im.</p>",7,4,1810,21,4,1810,"1810-4-7 (Saturday)","1810-4-21 (Saturday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487101,33956,Main,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1576,1010548,p1010548,36253,9722,23,"<p>Aikinsides pleasures of Imagination</p>",17,2,1808,10,3,1808,"1808-2-17 (Wednesday)","1808-3-10 (Thursday)",,,,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497370,36253,Main,,,,,,,,,,,,,,,,,,,,10054,13,pleasures_of_imagination,,"Pleasures of the Imagination by Mark Akenside",P,6,6,,,,1674485035,kbaston,Array,,,11485,10054,,,1674485035,kbaston,,,,,,,308919,10054,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
