rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98948,43,42,orkney_c05-100-3_044,98951,98945,98945,41,42,98951,43,44
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
392691,,98948,11,<p>Discipline</p>,Discipline,26,3,1817,5,4,1817,Y,,1706716236,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-5 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1720454787,jkennard,573300,392691,Main,68347,66,,,"Discipline: a novel.",D,35,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3970492",,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p> </p>",1720452906,jkennard,Array,151375,68347,1,,1720452906,jkennard,151378,68347,2,,1720452906,jkennard,151381,68347,3,,1720452906,jkennard,,,,,,,411218,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1720452906,jkennard,15205,Discipline,0,N,0,N,,1720452906,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1720452930,jkennard,444053,15205,Work,
392694,,98948,12,"<p>Robertson's Works</p>","Robertson's Works",26,3,1817,23,4,1817,Y,,1706716270,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-23 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719908428,jkennard,573303,392694,Main,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1720453647,jkennard,Array,72287,30798,4,,1720453647,jkennard,,,,,,,,,,,,,,,,,,,411251,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1720453647,jkennard,245,"Works of William Robertson",0,N,0,N,,1720453647,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,444077,245,Work,
392697,,98948,13,<p>Louisa</p>,Louisa,26,3,1817,29,3,1817,Y,,1706716306,jkennard,Y,"1817-3-26 (Wednesday)","1817-3-29 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720467545,jkennard,573306,392697,Main,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1718881660,jkennard,Array,151468,68380,1,,1718881660,jkennard,151471,68380,2,,1718881660,jkennard,,,,,,,,,,,,,402047,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1718881660,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1718881660,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1718881660,jkennard,436172,15202,Work,
392700,,98948,14,"<p>Labaume's Russia</p>","Labaume's Russia",26,3,1817,9,4,1817,Y,,1706716337,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-9 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573309,392700,Main,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1720186249,jkennard,Array,63903,30795,1,,1720186249,jkennard,,,,,,,,,,,,,,,,,,,410369,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1720186249,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1720186249,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1720186249,jkennard,443399,3806,Work,
392703,,98948,15,"<p>British Poets</p>","British Poets",26,3,1817,2,4,1817,Y,,1706716380,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1720458857,jkennard,573312,392703,Main,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1720168698,jkennard,Array,152028,30936,4,,1720168698,jkennard,152031,30936,5,,1720168698,jkennard,,,,,,,,,,,,,410075,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1720168698,jkennard,15256,"The works of the British poets",0,N,0,N,,1720168698,jkennard,,,,,,,,,,,,,,,,,,,,,
392706,,98948,16,"<p>Edin An. Register</p>","Edin An. Register",26,3,1817,3,5,1817,Y,"<p>Returned date given on p. 25</p>",1706716457,jkennard,Y,"1817-3-26 (Wednesday)","1817-5-3 (Saturday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1718988333,jkennard,573315,392706,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1720027582,jkennard,Array,151980,30705,1812,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,408722,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1720027582,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1720027582,jkennard,,,,,,,,,,,,,,,,,,,,,
392709,,98948,17,"<p>Gentle Shepherd</p>","Gentle Shepherd",26,3,1817,9,4,1817,Y,,1706716665,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-9 (Wednesday)",32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573318,392709,Main,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1720114332,jkennard,Array,152034,68583,1,,1720114332,jkennard,152037,68583,2,,1720114332,jkennard,,,,,,,,,,,,,409865,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1720114332,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1720114332,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1720114332,jkennard,443057,10483,Work,
392712,,98948,18,<p>Delphine</p>,Delphine,26,3,1817,2,4,1817,Y,,1706716718,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-2 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573321,392712,Main,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719842686,jkennard,Array,151681,68473,4,,1719842686,jkennard,151684,68473,5,,1719842686,jkennard,151687,68473,6,,1719842686,jkennard,,,,,,,406562,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719842686,jkennard,7432,Delphine,0,N,0,N,,1719842686,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1720432029,kbaston,440378,7432,Work,
392715,,98948,19,<p>Cœlebs</p>,Cœlebs,26,3,1817,2,4,1817,Y,,1706716782,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-2 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1720467608,jkennard,573324,392715,Main,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1719832753,jkennard,Array,151474,68383,1,,1719832753,jkennard,151477,68383,2,,1719832753,jkennard,,,,,,,,,,,,,406337,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1719832753,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1720448083,kbaston,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1720448083,kbaston,443903,8170,Work,
392718,,98948,20,"<p>Irish Bulls</p>","Irish Bulls",26,3,1817,2,4,1817,Y,,1706716810,jkennard,Y,"1817-3-26 (Wednesday)","1817-4-2 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1720117262,jkennard,573327,392718,Main,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1720117603,jkennard,Array,63783,30747,1,,1720117603,jkennard,,,,,,,,,,,,,,,,,,,409991,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1720117603,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1720117603,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1720117603,jkennard,443150,6747,Work,
