lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192702,,28,"<p>
 
  
  Jewell's Works
  
 </p>",1,9,1812,,,,"1812-9-1 (Tuesday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,271410,192702,Main,,,,,,,,,,,,,,,,,,,,,2598,5,57,,"The vvorks of the very learned and reuerend father in God Iohn Ievvell",T,1,1,,,,1633615082,kbaston,Array,2598,2598,,,1633615082,kbaston,155748,2598,2580,Certain,387,"The vvorks of the very learned and reuerend father in God Iohn Ievvell.",1,1,T,S112177,,,English,London,1609,N,0,N,folio,,,,,1633615083,kbaston,387,"Works of John Jewel",,N,,N,,1700219829,baitken,1858,,Jewel,John,,1522,0,0,N,1571,0,0,N,Male,,1700392709,jjsmith,388715,387,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192843,,43,"<p>
 
  
  Acts of the Apostles
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271551,192843,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2590,5,372,,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",A,4,4,,,,1630510096,kbaston,Array,2590,2590,,,1630510096,kbaston,140397,2590,2572,Certain,8032,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",4,4,A,"R201354 ",,,English,London,1647,N,0,N,4to,,,,,1630510096,kbaston,8032,"Commentary or Exposition upon the Four Evangelists, and the Acts of the Apostles",,N,,N,,1700219859,baitken,1853,,Trapp,John,,1601,0,0,N,1669,0,0,N,Male,,1647358142,gmckeever,396623,8032,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192726,,5,"<p>
 
  
  Acts of the Apostles
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271434,192726,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2590,5,372,,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",A,4,4,,,,1630510096,kbaston,Array,2590,2590,,,1630510096,kbaston,140397,2590,2572,Certain,8032,"A commentary or exposition upon the four Evangelists, and the Acts of the Apostles",4,4,A,"R201354 ",,,English,London,1647,N,0,N,4to,,,,,1630510096,kbaston,8032,"Commentary or Exposition upon the Four Evangelists, and the Acts of the Apostles",,N,,N,,1700219859,baitken,1853,,Trapp,John,,1601,0,0,N,1669,0,0,N,Male,,1647358142,gmckeever,396623,8032,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192969,,14,"<p>
 
  
  Ile of Man
  
 </p>",19,2,1813,,,,"1813-2-19 (Friday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271677,192969,Main,,,,,,,,,,,,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192957,,10,"<p>
 
  
  Vision of Balaam's Ass
  
 </p>",2,2,1813,,,,"1813-2-2 (Tuesday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271665,192957,Main,,,,,,,,,,,,,,,,,,,,,2356,5,313,,"A vision of Balaams asse.",A,5,5,,,,1633086059,kbaston,Array,2356,2356,,,1633086059,kbaston,152694,2356,2340,Certain,676,"A vision of Balaams asse. VVherein hee did perfectly see the present estate of the Church of Rome.",5,5,A,S103939,,,English,London,1616,N,0,N,4to,,,,,1633086060,kbaston,676,"Vision of Balaams Asse. Wherein Hee did perfectly See the Present Estate of the Church of Rome",,N,,N,,1700219830,baitken,1696,,Hay,Peter,,0,0,0,N,0,0,0,N,Male,,1633086060,kbaston,389024,676,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193155,,44,"<p>
 
  
  R Clarke Sermons
  
 </p>",20,9,1814,,,,"1814-9-20 (Tuesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271863,193155,Main,,,,,,,,,,,,,,,,,,,,,1948,5,48,,"Sermons preached by that reverend and learned divine Richard Clerke, Dr. in Divinitie; sometimes fellovv of Christ Colledge in Cambridge. One of the most learned translators of our English Bible; preacher in the famous metropolitan church of Christ, Cante",S,2,2,,,,1632905667,kbaston,Array,1948,1948,,,1632905667,kbaston,150738,1948,1936,Certain,1946,"Sermons preached by that reverend and learned divine Richard Clerke, Dr. in Divinitie; sometimes fellovv of Christ Colledge in Cambridge. One of the most learned translators of our English Bible; preacher in the famous metropolitan church of Christ, Cante",2,2,S,"S107220 ",,,English,London,1637,N,0,N,folio,,,,,1632905667,kbaston,1946,"Sermons Preached by that Reverend and Learned Divine Richard Clerke",,N,,N,,1700219835,baitken,1382,,Clerke,Richard,,0,0,0,N,1634,0,0,N,Male,,1632905667,kbaston,390333,1946,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193194,,13,"<p>
 
  
  Perken's cases of consciences
  
 </p>",25,3,1815,,,,"1815-3-25 (Saturday)",,17196,5,,R,Roy,David,,,4,1815,1817,,Innerpeffray,Smithlands,Male,,,1640263203,baitken,271902,193194,Main,,,,,,,,,,,,,,,,,,,,,31461,5,,,"The vvhole treatise of the cases of conscience, distinguished into three bookes",T,3,3,,,,1640263031,baitken,Array,65304,31461,,,1640263031,baitken,175440,31461,1928,Certain,542,"The vvhole treatise of the cases of conscience, distinguished into three bookes",5,5,T,S114500,,,English,London,1608,N,0,N,8vo,,,,,1641479027,kbaston,542,"Whole Treatise of the Cases of Conscience",,N,,N,,1700219830,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388883,542,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193224,,23,"<p>
 
  
  Usher B. Divinity
  
 </p>",10,7,1815,,,,"1815-7-10 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,271932,193224,Main,,,,,,,,,,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193272,,12,"<p>
 
  
  Parr Expos of the Roman
  
 </p>",19,12,1815,,,,"1815-12-19 (Tuesday)",,17211,5,,H,Herdman,James,,,3,1815,1816,,,,Male,,,1640263204,baitken,271980,193272,Main,,,,,,,,,,,,,,,,,,,,,2372,5,358,,"A plaine exposition vpon the whole 8. 9. 10. 11. chapters of the Epistle of Saint Pavl to the Romans.",A,4,4,,,,1641817684,kbaston,Array,2372,2372,,,1641817684,kbaston,176741,2372,2356,Certain,2983,"A plaine exposition vpon the whole 8. 9. 10. 11. chapters of the Epistle of Saint Pavl to the Romans.",4,4,A,"S114074 ",,,English,London,1618,N,0,N,4to,,,,,1641817684,kbaston,2983,"Plaine Exposition upon the Whole 8. 9. 10. 11. Chapters of the Epistle of Saint Paul to the Romans",,N,,N,,1700219839,baitken,1563,,Parr,Elnathan,,0,0,0,N,1622,0,0,N,Male,,1641817684,kbaston,391407,2983,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79224,128r,innerpeffray_1_128r,193257,,7,"<p>
 
  
  Bohemian Persecution
  
 </p>",25,11,1815,,,,"1815-11-25 (Saturday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,271965,193257,Main,,,,,,,,,,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193359,,13,"<p>
 
  
  A World of Wonders
  
 </p>",7,9,1816,,,,"1816-9-7 (Saturday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272067,193359,Main,,,,,,,,,,,,,,,,,,,,,2603,5,108,,"A world of vvonders",A,3,3,,,,1633086186,kbaston,Array,2603,2603,,,1633086186,kbaston,152697,2603,2585,Certain,238,"A world of wonders: or An introdvction to a treatise touching the conformitie of ancient and moderne wonders: or A preparatiue treatise to the Apologie for Herodotvs.",4,4,A,S121359,,,English,London,1607,N,0,N,folio,,,,,1653651603,kbaston,238,"World of Wonders: or An introduction to a Treatise Touching the Conformitie of Ancient and Moderne Wonders",,N,,N,,1700219828,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,388553,238,Work,
