beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
25999,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,"Valerius; A Roman Story",Array,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49687,Certain,28,,"Valerius; a Roman story [Lockhart]",15,5,advocates,"Advocates Library",49273,Certain,41,,"Valerius, A Roman Story",6,2,chambers,"Chambers' Circulating Library",43970,Certain,68,,Valerius,24,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,
28807,795,"Vallery; or the Citadel of the Lake; a poem.",6,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019646859,,English,Edinburgh,1829,N,0,N,12mo,"2 vols",,,"Vallery; or the Citadel of the Lake; A Poem",Array,13273,,Sillery,"Charles Doyne",,1807,0,0,N,1837,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51940,"Very likely",41,,Vallery,6,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24494,794,"Vallesiae &amp; Alpium descriptio.",1,1,V,,http://www.worldcat.org/oclc/319746215,,Latin,Leiden,1634,N,0,N,12mo,,,,"Vallesiae &amp; Alpium Descriptio",Array,11510,,Simmler,Josias,,1530,0,0,N,1576,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47330,Certain,28,,"Vallesiae & Alpium descriptio [Simmler]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28231,791,"Valperga; or the Life and Adventures of Castruccio, Prince of Lucca. By the author of &quot;Frankenstein.&quot; In three volumes.",3,1,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1823A075,,English,London,1823,N,0,N,12mo,"3 vols",,,"Valperga; or the Life and Adventures of Castruccio, Prince of Lucca",Array,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37898,"Very likely",41,,"Valperga; or the Life and Adventures of Castruccio, Prince of Lucca",3,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13700,9196,"Valuable secrets concerning arts and trades: or approved directions, from the best artists, for the Various Methods Of engraving on Brass, Copper, or Steel. Of the Composition of Metals. -of Varnishes. Of Mastichs, Cements, Sealing-Wax. &amp;c. &amp;c. Of the Glass Manufactory. Various Imitations of Precious Stones, and French Paste. Of Colours and Painting, useful for Carriage Painters. Of Painting on Paper. Of Compositions for Limners. Of transparent Colours. Colours to dye Skins or Gloves. To colour or varnish Copper-Plate Prints. Of Painting on Glass. Of Colours of all Sorts, for Oil, Water, and Crayons. Of preparing the Lapis Lazuli, to make Ultramarine. Of the Art of Gilding. The Art of dying Woods, Bones, &amp;c. The Art of Casting in Moulds. Of making useful Sorts of Ink. The Art of making Wines. Of the Composition of Vinegars. Of Liquors, Essential Oils, &amp;c. Of the Consectionary Business. The Art of preparing Snuffs. Of taking out Spots and Stains. Art of Fishing, Angling, Bird-Catching, &amp;c. And Subjects curious, entertaining, and useful. Containing upwards of one thousand approved receipts relative to arts and trades.",3,3,V,T69155,,,English,London,1775,N,0,N,12mo,,,,"Valuable Secrets Concerning arts and Trades: or Approved Directions, from the Best Artists",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23693,Certain,11,,"Valuable secrets concerning arts and trades: or approved directions, from the best artists, for the Various Methods Of engraving on Brass, Copper, or Steel. Of the Composition of Metals. -of Varnishes. Of Mastichs, Cements, Sealing-Wax. &c. &c. Of the Glass Manufactory. Various Imitations of Precious Stones, and French Paste. Of Colours and Painting, useful for Carriage Painters. Of Painting on Paper. Of Compositions for Limners. Of transparent Colours. Colours to dye Skins or Gloves. To colour or varnish Copper-Plate Prints. Of Painting on Glass. Of Colours of all Sorts, for Oil, Water, and Crayons. Of preparing the Lapis Lazuli, to make Ultramarine. Of the Art of Gilding. The Art of dying Woods, Bones, &c. The Art of Casting in Moulds. Of making useful Sorts of Ink. The Art of making Wines. Of the Composition of Vinegars. Of Liquors, Essential Oils, &c. Of the Consectionary Business. The Art of preparing Snuffs. Of taking out Spots and Stains. Art of Fishing, Angling, Bird-Catching, &c. And Subjects curious, entertaining, and useful. Containing upwards of one thousand approved receipts relative to arts and trades.",3,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4657,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,"Van Swieten’s Commentaries Abridged",Array,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12670,Certain,25,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",130,65,edinburgh-university,"Edinburgh University Library",56776,Certain,11,,"Van Swieten’s Commentaries abridged. By Dr. Schomberg, of Bath, Fellow of the Society of Antiquaries.",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
22913,788,"Vandaliæ et Saxoniæ A. Cranzii Continuatio, ab anno Christi 1500, ubi ille desiit, per studiosum quendam historiarum instituta. Accessit Metropolis seu Episcoporum in viginti Diœcesibus Saxoniæ catalogus [by J. Chytræus] usque ad præsentem annum 1585, deducta. Cum præfatione D. Chytræi, etc.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002017740,,Latin,Wittenberg,1586,N,0,N,folio,,,,"Vandaliae et Saxoniae A. Cranzii Continuatio",Array,10817,,Chytraeus,David,,1531,0,0,N,1600,0,0,N,Male,3940,,Krantz,Albert,,0,0,0,N,1517,0,0,N,Male,,,,,,,,,,,,,,,37115,Certain,28,,"Vandaliae & Saxoniae Alberti Cranzii continuatio. Ab anno Christi 1500. [Krantz]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38966,14554,"Varia doctorū piorumque virorum de corrupto Ecclesiæ statu poemata, ante nostram ætatem conscripta ... Cum praefatione Mathiæ Flacii Illyrici.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001247856,,Latin,Basel,1557,N,0,N,8vo,494p,,,"Varia Doctorum Piorumque Virorum de Corrupto Ecclesiae Statu Poemata",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64427,Certain,3,,"Varia doctorũ piorumque virorum, de corrupto ecclesiae statu, poemata, ante nostram aetatem cõscripta.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43783,787,"Varia historia, ad MStos codices nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris in locis ad Graecum auctoris contextum emendata.",1,1,V,,https://search.worldcat.org/title/181669915,,Latin,Leiden,1703,N,0,N,8vo,,,,"Varia Historia [Claudius Aelianus]",Array,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13611,Certain,6,,"Varia historia, ad MStos codices  nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris  in locis ad Graecum auctoris contextum emendata, et perpetuo commentario  Jacobi Perizonii.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6196,786,"Varia opera mathematica ... Accesserunt selectæ quædam ejusdem epistolæ, vel ad ipsum a plerique doctissimis viris ... de rebus ad mathematicas disciplinas aut physicam pertinentes scriptæ.",14,14,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001219458,,Latin,Tolosa,1679,N,0,N,folio,,,,"Varia Opera Mathematica [Pierre de Fermat]",Array,3796,,Fermat,"Pierre de",,1601,0,0,N,1665,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13253,Certain,6,,"Varia opera mathematica.",14,14,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24158,785,"Variations de la Monarchie Françoise, dans son gouvernement, politique, civil et militaire; avec l'examen des causes qui les ont produites: ou, Histoire du Gouvernement de France, depuis Clovis jusqu'à la mort de Louis XIV.; divisée en neuf époques.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001378247,,French,Paris,1765,N,0,N,12mo,"4 vols",,,"Variations de la Monarchie Françoise, dans Son Gouvernement, Politique, Civil et Militaire",Array,11375,,"Gautier de Sibert","Pierre Edmé",,1725,0,0,N,1797,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46709,Certain,28,,"Variations de la monarchie Françoise [Gautier de Sibert]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28591,9195,"Varieties of Life; or, Conduct and Consequences. A novel. By the author of 'Sketches of Character&quot;",10,4,V,,,,English,London,1815,N,0,N,12mo,"3 vols",,,"Varieties of Life; or, Conduct and Consequences. A Novel",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53185,Certain,41,,"Varieties of life; or, Conduct and Consequences.",10,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34796,783,"Varieties of Literature; being, principally, selections from the portfolio of the late John Brady.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000449433,,English,London,1826,N,0,N,8vo,,"<p>Brady, John Henry</p>",,"Varieties of Literature; Being, Principally, Selections from the Portfolio of the Late John Brady",Array,15896,,Brady,John,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60230,Certain,28,,"Varieties of literature; being, principally, selections from the portfolio of the late John Brady, Esq.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43672,10060,"Varieties: or, A surveigh of rare and excellent matters, necessary and delectable for all sorts of persons. Wherein the principall heads of diverse sciences are illustrated, rare secrets of naturall things unfoulded, &amp;c. ",1,1,V,S114573,,,English,London,1635,N,0,N,4to,,,,"Varieties: or, A Surueigh of Rare and Excellent Matters",Array,19213,,Person,David,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36101,Certain,28,,"Varieties: or, A surueigh of rare and excellent matters",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14513,784,"Variétés littéraires, ou recueil de pièces tant originales que traduites concernant la philosophie, la littérature &amp; les arts.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000117345,,French,Paris,1768,N,1769,N,12mo,,,,"Variétés Littéraires, ou Recueil de Pièces Tant Originales que Traduites Concernant la Philosophie, la Littérature &amp; les Arts",Array,7829,,Arnaud,"F. (François)",,1721,0,0,N,1784,0,0,N,Male,7832,,Suard,"Jean Baptiste Antoine",,1734,0,0,N,1817,0,0,N,Male,,,,,,,,,,,,,,,24887,Certain,25,,"Variétés littéraires : ou Recueil de pièces tant originales que traduites, concernant la philosophie, la littérature et les arts.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30199,9194,"Variorum Opuscula ad cultiorem jurisprudentiam adsequendam pertinentia.",17,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002714028,,Latin,Pisa,1769,N,1771,N,8vo,"9 vols",,,"Variorum Opuscula ad Cultiorem Jurisprudentiam Adsequendam Pertinentia",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55504,Certain,28,,"Variorum Opuscula: ad cultiorem jurisprudentiam adsequendam pertinentia.",17,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16899,782,"Various ironic and serious discourses on the subject of physick. Viz I. Observations on Mrs. Stephens’s medicine for the stone, with that of her Receipt as publish’d. II. Of the Origin, Nature, and Dignity of the Degrees of Doctors, particularly in Physick, first instituted by the Roman Pontiff. III. Physick’s a Jest, a Whim, an Humour, a Fashion, e’en as much as Dress, or Dancing. IV. One Physician is good as another, Surgeons not less knowing, Apothecaries best of all. V. Sagacity the principal Knowledge in Physick. VI. A gothic oration in praise of that commonly call’d bad Practice in Physick.",1,1,V,T33042,,,English,London,1749,N,0,N,8vo,,,,"Various Ironic and Serious Discourses on the Subject of Physick",Array,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28218,Certain,11,,"Various ironic and serious discourses on the subject of physick. Viz I. Observations on Mrs. Stephens’s medicine for the stone, with that of her Receipt as publish’d. II. Of the Origin, Nature, and Dignity of the Degrees of Doctors, particularly in Physick, first instituted by the Roman Pontiff. III. Physick’s a Jest, a Whim, an Humour, a Fashion, e’en as much as Dress, or Dancing. IV. One Physician is good as another, Surgeons not less knowing, Apothecaries best of all. V. Sagacity the principal Knowledge in Physick. VI. A gothic oration in praise of that commonly call’d bad Practice in Physick.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26188,781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,"Various Prospects of Mankind, Nature, and Providence",Array,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66005,Certain,60,,"Various prospects of mankind, nature, and providence [Wallace]",4,4,aberdeen-theological,"Aberdeen Theological Library",50029,"Very likely",3,,"Various Prospects of Mankind, Nature, and Providence.",4,3,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
17208,780,"Various Tracts. By the Reverend James Penn, A.B. Under-Grammar-Master of Christ Hospital, and Curate of St. Andrews Undershaft, Leadenhall-Street.",1,1,V,T105305,,,English,London,1756,N,0,N,8vo,,,,"Various Tracts [James Penn]",Array,5786,,Penn,James,,1727,0,0,N,1800,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28683,Certain,11,,"Various Tracts. By the Reverend James Penn, A.B. Under-Grammar-Master of Christ Hospital, and Curate of St. Andrews Undershaft, Leadenhall-Street.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7387,779,"Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne ed ornamenti antichi disegn. ed inc. dal cav. Gio. Batta. Piranesi.",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923689,,Italian,Rome,1778,N,0,N,folio,,,,"Vasi, Candelabri, Cippi, Sarcofagi, Tripodi, Lucerne ed Ornamenti Antichi",Array,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14652,Certain,6,,"Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne ed ornamenti antichi.",2,1,glasgow-university,"Glasgow University Library",15868,Certain,31,,"Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne ed ornamenti antichi.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9719,778,"Vasorum lymphaticorum corporis humani historia et ichnographia.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002411383,,Latin,Siena,1787,N,0,N,folio,,,,"Vasorum Lymphaticorum Corporis Humani Historia et Ichnographia",Array,5435,,Mascagni,Paolo,,1755,0,0,N,1815,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14932,Certain,6,,"Vasorum lymphaticorum corporis humani historia et ichnographia.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
