beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
21527,3825,"Narrationes modernæ, or Modern reports begun in the now upper bench court at VVestminster, in the beginning of Hillary term 21 Caroli, and continued to the end of Michaelmas term 1655. as well on the criminall, as on the pleas side.",3,3,N,"R7640 ",,,English,London,1658,N,0,N,4to,,"<p><a><span id=""mtch"" class=""match"">Style</span>, William, 1603-1679</a></p>",,"Narrationes Modernae, or Modern Reports begun in the Now Upper Bench Court at Westminster",Array,10343,,"England and Wales","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34853,Certain,28,,"Narrationes modernae, or Modern reports begun in the now Upper Bench Court at Westminster [Style]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34046,3824,"Narrative of a Journey across the Cordillera of the Andes, and of a residence in Lima, and other parts of Peru, in the years 1823 and 1824.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002995630,,English,London,1825,N,0,N,8vo,,,,"Narrative of a Journey Across the Cordillera of the Andes, and of a Residence in Lima, and Other Parts of Peru, in the Years 1823 and 1824",Array,15569,,Proctor,Robert,,1798,0,0,N,1875,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59435,Certain,28,,"Narrative of a journey across the Cordillera of the Andes, and of a residence in Lima ... 1823 and 1824 [Proctor]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28888,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,"Narrative of a Journey from Constantinople to England",Array,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37907,Certain,41,,"Walsh's Journey from Constantinople",23,23,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42636,3822,"Narrative of a journey in Egypt and the country beyond the cataracts",1,1,N,,https://worldcat.org/en/title/4954763,,English,London,1817,N,0,N,8vo,,,,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",Array,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44015,Certain,68,,"Legh's Egypt",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31582,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",Array,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57196,Certain,28,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",4,4,advocates,"Advocates Library",43427,Certain,68,,"Leigh's Egypt",8,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41373,14872,"Narrative of a Journey in the Interior of China, and of a voyage to and from that country, in the years 1816 and 1817; containing an account of the most interesting transactions of Lord Amherst's Embassy to the Court of Pekin, etc.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000005645,,English,London,1818,N,0,N,4to,,,,"Narrative of a Journey in the Interior of China",Array,18243,,Abel,Clarke,,1780,0,0,N,1826,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66666,Certain,28,,"Narrative of a journey in the interior of China [Abel]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37686,14875,"Narrative of a journey in the Morea.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010857357,,English,London,1823,N,0,N,8vo,,,,"Narrative of a Journey in the Morea",Array,17049,Sir,Gell,William,,1777,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63495,Certain,28,,"Narrative of a journey in the Morea [Gell]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39278,14878,"Narrative of a Journey into Khorasān, in ... 1821 and 1822, including some account of the Countries to the North East of Persia, etc.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314322,,English,London,1825,N,0,N,4to,,,,"Narrative of a Journey into Khorasān in 1821 and 1822",Array,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64796,Certain,28,,"Narrative of a journey into Khorasān, in the years 1821 and 1822; including some account of the countries to the North-East of Persia [Fraser]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39284,14878,"Narrative of a Journey into Khorasān, in ... 1821 and 1822, including some account of the Countries to the North East of Persia, etc.",0,0,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314322,,English,London,1825,N,0,N,4to,,,,"Narrative of a Journey into Khorasān in 1821 and 1822",Array,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25855,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",Array,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49504,Certain,28,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",4,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8215,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",Array,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35492,"Very likely",41,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",58,37,chambers,"Chambers' Circulating Library",16279,Speculative,16,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",66,42,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8672,3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,"Narrative of a Journey to the Shores of the Polar Sea",Array,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,"Very likely",16,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28498,3819,"Narrative of a Journey to the Shores of the Polar Sea, in the years 1819, 20, 21 and 22 ... Third edition.",7,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001311965,,English,London,1823,N,0,N,8vo,"2 vols",,,"Narrative of a Journey to the Shores of the Polar Sea",Array,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35849,"Very likely",41,,"Narrative of a Journey to the Shores of the Polar Sea [...] By Captain Franklin",7,6,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25900,3819,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008611178,,English,London,1823,N,0,N,4to,,,,"Narrative of a Journey to the Shores of the Polar Sea",Array,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49561,Certain,28,,"Narrative of a journey to the shores of the Polar Sea in the years 1819, 20, 21, and 22 [Franklin]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28045,3125,"Narrative of a Pedestrian Journey through Russia and Siberian Tartary, from the frontiers of China to the Frozen Sea and Kamtchatka; performed during the years 1820, 1821, 1822, and 1823.",3,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732641,,English,London,1825,N,0,N,8vo,"2 vols",,,"Pedestrian Journey through Russia and Siberian Tartary",Array,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52888,Certain,28,,"Narrative of a pedestrian journey through Russia and Siberian Tartary: from the frontiers of China to the frozen sea and Kamtchatka [Cochrane]",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8657,3125,"Narrative of a Pedestrian Journey through Russia and Siberian Tartary, from the frontiers of China to the Frozen Sea and Kamtchatka; performed during the years 1820, 1821, 1822, and 1823. [With maps.]",6,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807542,,English,London,1824,N,0,N,8vo,,,,"Pedestrian Journey through Russia and Siberian Tartary",Array,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16897,Speculative,16,,"Narrative of a Pedestrian Journey through Russia and Siberian Tartary, from the frontiers of China to the Frozen Sea and Kamtchatka; performed during the years 1820, 1821, 1822, and 1823. [With maps.]",6,3,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32294,3818,"Narrative of a Residence in Algiers, comprising a geographical and historical account of the Regency, biographical sketches of the Dey and his Ministers, anecdotes of the late war, observations on the relations of the Barbary States with the Christian Powers, &amp;c.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002759001,,English,London,1818,N,0,N,4to,,,,"Narrative of a Residence in Algiers",Array,14699,,Pananti,Filippo,,1766,0,0,N,1837,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57833,Certain,28,,"Narrative of a residence in Algiers  [Pananti]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32297,3817,"Narrative of a Residence in Ireland during the summer of 1814 and that of 1815.",6,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002937754,,English,London,1817,N,0,N,4to,,,,"Narrative of a Residence in Ireland during the Summer of 1814 and that of 1815",Array,14702,,Plumptre,Anne,,1760,0,0,N,1818,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57836,Certain,28,,"Narrative of a residence in Ireland ... 1814-15 [Plumptre]",6,6,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36915,14881,"Narrative of a Survey of the inter-tropical and Western Coasts of Australia, performed between the years 1818 and 1822. With an appendix, containing subjects relative to Hydrography and Natural History.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001968714,,English,London,1827,N,0,N,8vo,"2 vols",,,"Narrative of a Survey of the Inter-Tropical and Western Coasts of Australia",Array,16674,,King,"Philip Parker",,1793,0,0,N,1856,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62562,Certain,28,,"Narrative of a survey of the intertropical and Western coasts of Australia [King]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31303,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa: from the original correspondence in the possession of the family of the late R. Tully, Esqr. the British Consul [written by his sister] comprising ... memoirs and anecdotes of the reigning Bashaw (Sidy Hassan) ... and other persons of distinction; also, an account of the domestic manners of the Moors, Arabs and Turks.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003676514,,English,London,1817,N,0,N,4to,,,,"Narrative of a Ten Years' Residence at Tripoli in Africa",Array,14200,Miss,Tully,,,0,0,0,N,0,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56854,Certain,28,,"Narrative of a ten years' residence at Tripoli in Africa [Tully]",4,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39293,14884,"Narrative of a tour through some parts of the Turkish Empire.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001340746,,English,London,1830,N,0,N,8vo,,,,"Narrative of a Tour through some Parts of the Turkish Empire",Array,15329,,Fuller,John,,0,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57566,Certain,28,,"Narrative of a tour through some parts of the Turkish Empire [Fuller]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32051,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822. With miscellaneous remarks on the past and present state, and political prospects of those countries.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422190,,English,London,1825,N,0,N,8vo,,,,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822",Array,14564,,Mathison,"Gilbert Farquhar",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57581,Certain,28,,"Narrative of a visit to Brazil, Chile, Peru, and the Sandwich Islands, during the years 1821 and 1822 [Mathison]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37026,14887,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond, comprising some account of the North-Eastern coast of America, etc.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000661952,,English,London,1817,N,0,N,8vo,,,,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond",Array,16731,,Chappell,Edward,,1792,0,0,N,1861,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62709,Certain,28,,"Narrative of a voyage to Hudson's Bay in His Majesty's ship Rosamond [Chappell]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
