rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106190,27,,SL13714_027,106193,106187,106187,25,26,106193,,28
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
218954,,106190,11,"Comenii Schola Ludus","Comenii Schola Ludus",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302027,218954,Main,72,68,Teacher,68,,Education,,,,40757,68,,,"Comenii Schola Ludus",C,1,1,,,,1645797739,baitken,Array,,,,,88028,40757,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218957,,106190,12,"Spence's Polymatis","Spence's Polymatis",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302030,218957,Main,72,68,Teacher,68,,Education,,,,40031,68,,,"Spence's Polymatis",S,3,3,,,,1645797705,baitken,Array,,,,,86855,40031,,,1645797705,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218960,,106190,13,"Took's Pantheon","Took's Pantheon",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302033,218960,Main,72,68,Teacher,68,,Education,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",87698,40547,,,1674043691,mbranagh,,,,,,,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
218963,,106190,14,"Caesar in us. Delph","Caesar in us. Delph",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302036,218963,Main,72,68,Teacher,68,,Education,,,,40406,68,,,"Caesar in usum Delphini",C,3,3,,,,1645797719,baitken,Array,,,,,87449,40406,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218966,,106190,15,"Cornelius Nep in us Delph","Cornelius Nep in us Delph",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302039,218966,Main,72,68,Teacher,68,,Education,,,,40616,68,,,"Cornelius Nepos in Usum Delphini",C,2,2,,,,1645797730,baitken,Array,,,,,87812,40616,,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218969,,106190,16,"Caesar's Comment by Edmund","Caesar's Comment by Edmund",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302042,218969,Main,72,68,Teacher,68,,Education,,,,40760,68,,,"Edmund's Caesar's Commentaria",E,1,1,,,,1645797739,baitken,Array,,,,,88031,40760,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218972,,106190,17,"Cellarius 2 vols","Cellarius 2 vols",,,,,,,Y,,1645797739,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302045,218972,Main,72,68,Teacher,68,,Education,,,,40763,68,,,Cellarius,C,2,1,,,,1645797739,baitken,Array,,,,,88034,40763,1,,1645797739,baitken,88037,40763,2,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218975,,106190,18,"Caesar in us. Delph","Caesar in us. Delph",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302048,218975,Main,72,68,Teacher,68,,Education,,,,40406,68,,,"Caesar in usum Delphini",C,3,3,,,,1645797719,baitken,Array,,,,,87449,40406,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218978,,106190,19,"Cicero de Orator.","Cicero de Orator.",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302051,218978,Main,72,68,Teacher,68,,Education,,,,40766,68,,,"Cicero's de Oratore",C,1,1,,,,1645797739,baitken,Array,,,,,88040,40766,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218981,,106190,20,"Martyn's Virgil Euclogues","Martyn's Virgil Euclogues",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302054,218981,Main,72,68,Teacher,68,,Education,,,,39701,68,,,"Martin's Virgil's Eclogues",M,5,5,,,,1696506109,mbranagh,Array,,,,,86438,39701,,,1696506109,mbranagh,,,,,,,365743,39701,43069,Certain,3142,"Pub. Virgilii Maronis Bucolicorum eclogae decem. The Bucolicks of Virgil, with an English translation and notes. By John Martyn, F R. S. Professor of Botany in the University of Cambridge.",5,5,P,T139419,,,"Latin | English",London,1749,N,0,N,4to,,,,,1696506109,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
218984,,106190,21,"Burman's Virgil v. 1 & 2","Burman's Virgil v. 1 & 2",,,,,,,Y,,1645797739,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302057,218984,Main,72,68,Teacher,68,,Education,,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,87776,39695,1,,1696504821,mbranagh,86474,39695,2,,1696504821,mbranagh,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
218987,,106190,22,"Pope's Pastorals","Pope's Pastorals",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302060,218987,Main,72,68,Teacher,68,,Education,,,,40769,68,,,"Pope's Pastorals",P,1,1,,,,1645797739,baitken,Array,,,,,88043,40769,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218990,,106190,23,"Virgil's Ecclogues Lat & French","Virgil's Ecclogues Lat & French",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302063,218990,Main,72,68,Teacher,68,,Education,,,,40772,68,,,"Virgil's Ecclogues Lat & French",V,1,1,,,,1645797739,baitken,Array,,,,,88046,40772,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218993,,106190,24,"Liv Not Graev v. 1","Liv Not Graev v. 1",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302066,218993,Main,72,68,Teacher,68,,Education,,,,40775,68,,,"Livy not Graevii",L,1,1,,,,1645797740,baitken,Array,,,,,88049,40775,1,,1645797740,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218996,,106190,25,"Trap's Virg. V. 2","Trap's Virg. V. 2",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302069,218996,Main,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86693,39722,2,,1674219470,mbranagh,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
218999,,106190,26,"Maron's Anacreon","Maron's Anacreon",,,,,,,Y,,1645797740,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302072,218999,Main,72,68,Teacher,68,,Education,,,,40778,68,,,"Maron's Anacreon",M,1,1,,,,1645797740,baitken,Array,,,,,88052,40778,,,1645797740,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219002,,106190,27,"Herodoti Historia v. 1","Herodoti Historia v. 1",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302075,219002,Main,72,68,Teacher,68,,Education,,,,40781,68,,,"Herodotius History",H,1,1,,,,1645797740,baitken,Array,,,,,88055,40781,1,,1645797740,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219005,,106190,28,"Brydon's Tour v. 1","Brydon's Tour v. 1",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302078,219005,Main,72,68,Teacher,68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,87215,39875,1,,1702546444,kbaston,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
219008,,106190,29,"Shakespeare v. 2","Shakespeare v. 2",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302081,219008,Main,72,68,Teacher,68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,88058,40784,2,,1681906419,mbranagh,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
219011,,106190,30,"Bentley's Horace","Bentley's Horace",,,,,,,Y,,1645797740,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302084,219011,Main,72,68,Teacher,68,,Education,,,,40127,68,,,"Bentley's Horace",B,3,3,,,,1645797709,baitken,Array,,,,,87029,40127,,,1645797709,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219014,,106190,31,"Cunningham's Horace 2 vol","Cunningham's Horace 2 vol",,,,,,,Y,,1645797740,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302087,219014,Main,72,68,Teacher,68,,Education,,,,40787,68,,,"Cunningham's Horace",C,2,1,,,,1645797740,baitken,Array,,,,,88061,40787,1,,1645797740,baitken,88064,40787,2,,1645797740,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219017,,106190,32,"Rosini Antiquitates","Rosini Antiquitates",,,,,,,Y,,1645797740,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302090,219017,Main,72,68,Teacher,68,,Education,,,,40025,68,,,"Rosini Antiquities",R,4,4,,,,1645797705,baitken,Array,,,,,86849,40025,,,1645797705,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219020,,106190,33,"Nepos Varior","Nepos Varior",,,,,,,Y,,1645797740,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302093,219020,Main,72,68,Teacher,68,,Education,,,,40184,68,,,"Nepos Variorum",N,2,2,,,,1645797711,baitken,Array,,,,,87101,40184,,,1645797711,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
