lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
6,glasgow-university,1,"MS Lib 2: Students Receipt Book",1757,1760,Student,,103,1344,197,337
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
1,6,"MS Lib 2: Students Receipt Book",77,77,41v,MS-LIB-2-082,78,76,12
1,6,"MS Lib 2: Students Receipt Book",78,78,42r,MS-LIB-2-083,79,77,12
1,6,"MS Lib 2: Students Receipt Book",79,79,42v,MS-LIB-2-084,80,78,15
1,6,"MS Lib 2: Students Receipt Book",80,80,43r,MS-LIB-2-085,81,79,12
1,6,"MS Lib 2: Students Receipt Book",81,81,43v,MS-LIB-2-086,82,80,15
1,6,"MS Lib 2: Students Receipt Book",82,82,44r,MS-LIB-2-087,83,81,12
1,6,"MS Lib 2: Students Receipt Book",83,83,44v,MS-LIB-2-088,84,82,10
1,6,"MS Lib 2: Students Receipt Book",84,84,45r,MS-LIB-2-089,85,83,13
1,6,"MS Lib 2: Students Receipt Book",85,85,45v,MS-LIB-2-090,86,84,17
1,6,"MS Lib 2: Students Receipt Book",86,86,46r,MS-LIB-2-091,87,85,14
1,6,"MS Lib 2: Students Receipt Book",87,87,47r,MS-LIB-2-093,88,86,13
1,6,"MS Lib 2: Students Receipt Book",88,88,46v,MS-LIB-2-096,89,87,11
1,6,"MS Lib 2: Students Receipt Book",89,89,47v,MS-LIB-2-098,90,88,13
1,6,"MS Lib 2: Students Receipt Book",90,90,48r,MS-LIB-2-099,91,89,16
1,6,"MS Lib 2: Students Receipt Book",91,91,48v,MS-LIB-2-100,92,90,13
1,6,"MS Lib 2: Students Receipt Book",92,92,49r,MS-LIB-2-101,93,91,13
1,6,"MS Lib 2: Students Receipt Book",93,93,49v,MS-LIB-2-102,94,92,10
1,6,"MS Lib 2: Students Receipt Book",94,94,50r,MS-LIB-2-103,95,93,13
1,6,"MS Lib 2: Students Receipt Book",95,95,50v,MS-LIB-2-104,96,94,12
1,6,"MS Lib 2: Students Receipt Book",96,96,51r,MS-LIB-2-105,97,95,12
1,6,"MS Lib 2: Students Receipt Book",97,97,51v,MS-LIB-2-106,98,96,11
1,6,"MS Lib 2: Students Receipt Book",98,98,52r,MS-LIB-2-107,99,97,17
1,6,"MS Lib 2: Students Receipt Book",99,99,52v,MS-LIB-2-108,100,98,15
1,6,"MS Lib 2: Students Receipt Book",100,100,53r,MS-LIB-2-109,101,99,17
1,6,"MS Lib 2: Students Receipt Book",101,101,53v,MS-LIB-2-110,102,100,17
1,6,"MS Lib 2: Students Receipt Book",102,102,54r,MS-LIB-2-111,103,101,2
1,6,"MS Lib 2: Students Receipt Book",103,103,54v,MS-LIB-2-112,0,102,1
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
