rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107540,235,235,SL137144_235,107543,107537,107537,234,234,107543,236,236
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
243980,,107540,11,"Mavor's Travels v. 4","Mavor's Travels v. 4",9,1,1802,,,,Y,,1645798919,baitken,Y,"1802-1-9 (Saturday)",,Returned,yes,22283,68,,N,Nasmyth,Alexander,,,5,1801,1802,<p>Pupil</p>,,,Male,,,1683194209,mbranagh,326975,243980,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90227,41378,4,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
243983,,107540,12,"Mavor v. 12","Mavor v. 12",17,10,1801,,,,Y,,1645798919,baitken,Y,"1801-10-17 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326978,243983,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,89870,41399,12,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
243986,,107540,13,"Cook's and King's Voyages v. 2","Cook's and King's Voyages v. 2",21,10,1801,,,,Y,,1645798919,baitken,Y,"1801-10-21 (Wednesday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326981,243986,Main,76,68,"School Child",68,,Education,,,,41672,68,,,"Cook and King's Voyages",C,10,10,,,,1681903162,mbranagh,Array,Shelfmark,198,Format,4to,91364,41672,2,,1681903162,mbranagh,337166,41672,39497,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of His Majesty, for making discoveries in the Northern Hemisphere: Performed under the direction of captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, comprehensive, and satisfactory abridgement of the voyage written by Captain James Cook, F.R.S. and Captain James King, LL.D. and F.R.S. Illustrated with cuts. In four volumes.",10,10,A,T204464,,,English,London,1785,N,0,N,8vo,,,,,1681903162,mbranagh,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
243989,,107540,14,"Chinese Traveller v. 1","Chinese Traveller v. 1",11,11,1801,,,,Y,,1645798919,baitken,Y,"1801-11-11 (Wednesday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326984,243989,Main,76,68,"School Child",68,,Education,,,,40862,68,,,"Chinese Traveller",C,44,44,,,,1668688676,mbranagh,Array,,,,,88256,40862,1,,1668688676,mbranagh,270002,40862,34688,"Very likely",8282,"The chinese traveller. Containing a geographical, commercial, and political history of China. With A particular Account of their Customs, Manners, Religion, Agriculture, Government, Arts, Sciences, Ceremonies, Buildings, Language, Physick, Trade, Manufactures, Shipping, Plants, Trees, Beasts, Birds, &amp;c. &amp;c. To which is prefixed the life of Confucius, The celebrated Chinese Philosopher. Collected from du halde, le compte, and other modern travellers. ... . Adorned with a map of China and other curious Coperplates.",44,44,T,T62654,,,English,London,1772,N,0,N,12mo,,,,,1668688676,mbranagh,8282,"Chinese Traveller",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,
243992,,107540,15,"World Displayed v. 4","World Displayed v. 4",29,11,1801,,,,Y,,1645798919,baitken,Y,"1801-11-29 (Sunday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326987,243992,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88211,39842,4,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
243995,,107540,16,"<p>Turkish History</p>","Turkish History",26,12,1801,0,0,0,Y,,1683193293,mbranagh,Y,"1801-12-26 (Saturday)",,,,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,530390,243995,Main,76,68,"School Child",68,,Education,,,,41993,68,,,"Turkish History",T,3,3,,,,1683193293,mbranagh,Array,Shelfmark,105,,,91367,41993,,,1683193293,mbranagh,338696,41993,39818,Speculative,5327,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second. Containing the lives and reigns of their several kings and emperors, from Ottoman its first founder to this present year, 1683. Being a succinct series of history, of all their wars (forreign and domestick) policies, customs, religion and manners; with what else is worthy of note, in that great empire.",4,4,T,R230179,,,English,London,1683,N,0,N,8vo,,,,"<p>Publication year and place matches but RHS catalogue 1839 lists as 12mo.</p>",1683193293,mbranagh,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
243998,,107540,17,"World Displayed","World Displayed",,1,1802,,,,Y,,1645798919,baitken,Y,1802-1,,,,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326993,243998,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88193,39842,,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
244001,,107540,18,"Knights of Malta v. 3","Knights of Malta v. 3",6,2,1802,,,,Y,,1645798919,baitken,Y,"1802-2-6 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326996,244001,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,89180,40907,3,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
244004,,107540,19,"Mavor v. 16","Mavor v. 16",20,2,1802,,,,Y,,1645798919,baitken,Y,"1802-2-20 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,326999,244004,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,90170,41399,16,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
244007,,107540,20,"Knox's Voyages v. 3","Knox's Voyages v. 3",20,3,1802,,,,Y,,1645798919,baitken,Y,"1802-3-20 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,327002,244007,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89504,41165,3,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
