lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,269996,,1,"Tales of my Landlord v. 1, 2, 3, 4",,10,1823,,,,1823-10,,Returned,yes,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352937,269996,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94730,43637,1,,1691578023,mbranagh,94733,43637,2,,1691578023,mbranagh,94736,43637,3,,1691578023,mbranagh,96542,43637,4,,1691578023,mbranagh,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109652,,SL137146_204,270557,,11,"Tales of my Landlord",13,7,1824,,,,"1824-7-13 (Tuesday)",,,,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,353498,270557,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109709,,SL137146_223,271142,,4,"Tales of my Landlord",27,1,1824,,,,"1824-1-27 (Tuesday)",,,,25610,68,,W,Walker,Patrick,,,10,1823,1825,<p>Pupil</p>,,,Male,,,1696412738,mbranagh,354083,271142,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109715,,SL137146_225,271202,,6,"Tales of my Landlord",5,5,1824,,,,"1824-5-5 (Wednesday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,354143,271202,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109715,,SL137146_225,271217,,11,"Tales of my Landlord",13,7,1824,,,,"1824-7-13 (Tuesday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,354158,271217,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109730,,SL137146_230a,271331,,8,"Tales of My Landlord",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25622,68,,W,Wishart,Alexander,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694512212,mbranagh,354272,271331,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109874,,SL137146_278,272669,,12,"Tale of my Landlord v. 11, 12",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355610,272669,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,96386,43637,11,,1691578023,mbranagh,96389,43637,12,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109874,,SL137146_278,272663,,10,"Tales of Landlord v. 10, 11",2,4,1826,,,,"1826-4-2 (Sunday)",,Returned,yes,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355604,272663,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,95627,43637,10,,1691578023,mbranagh,96386,43637,11,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273248,,8,"Tales of my Landlord v. 1, 2, 3, 4",1,2,1826,,,,"1826-2-1 (Wednesday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,356189,273248,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94730,43637,1,,1691578023,mbranagh,94733,43637,2,,1691578023,mbranagh,94736,43637,3,,1691578023,mbranagh,96542,43637,4,,1691578023,mbranagh,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109985,,SL137146_315,273467,,7,"Tales of my Landlord v. 10, 11",12,2,1826,,,,"1826-2-12 (Sunday)",,Returned,yes,25796,68,,C,"Campbell Grant",Frederick,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695642813,mbranagh,356408,273467,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,95627,43637,10,,1691578023,mbranagh,96386,43637,11,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
