lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,34,"EUA IN1/ADS/LIB/3/Da.2.2",1763,1790,Professorial,"<p>Receipt Book I</p>",141,3,1,2
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8681,51,100-101,ARC_663747081_001_0052,8684,8678,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8684,52,102-103,ARC_663747081_001_0053,8687,8681,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8687,53,104-105,ARC_663747081_001_0054,8690,8684,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8690,54,106-107,ARC_663747081_001_0055,8693,8687,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8693,55,108-109,ARC_663747081_001_0056,8696,8690,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8696,56,110-111,ARC_663747081_001_0057,8699,8693,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8699,57,112-113,ARC_663747081_001_0058,8702,8696,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8702,58,114-115,ARC_663747081_001_0059,8705,8699,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8705,59,116-117,ARC_663747081_001_0060,8708,8702,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8708,60,118-119,ARC_663747081_001_0061,8711,8705,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8711,61,120-121,ARC_663747081_001_0062,8714,8708,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8714,62,122-123,ARC_663747081_001_0063,8717,8711,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8717,63,124-125,ARC_663747081_001_0064,8720,8714,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8720,64,126-127,ARC_663747081_001_0065,8723,8717,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8723,65,128-129,ARC_663747081_001_0066,8726,8720,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8726,66,130-131,ARC_663747081_001_0067,8729,8723,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8729,67,132-133,ARC_663747081_001_0068,8732,8726,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8732,68,134-135,ARC_663747081_001_0069,8735,8729,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8735,69,136-137,ARC_663747081_001_0070,8738,8732,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8738,70,138-139,ARC_663747081_001_0071,8741,8735,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8741,71,140-141,ARC_663747081_001_0072,8744,8738,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8744,72,142-143,ARC_663747081_001_0073,8747,8741,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8747,73,144-145,ARC_663747081_001_0074,8750,8744,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8750,74,146-147,ARC_663747081_001_0075,8753,8747,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8753,75,148-149,ARC_663747081_001_0076,8756,8750,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8756,76,150-151,ARC_663747081_001_0077,8759,8753,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8759,77,152-153,ARC_663747081_001_0078,8762,8756,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8762,78,154-155,ARC_663747081_001_0079,8765,8759,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8765,79,156-157,ARC_663747081_001_0080,8768,8762,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8768,80,158-159,ARC_663747081_001_0081,8771,8765,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8771,81,160-161,ARC_663747081_001_0082,8774,8768,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8774,82,162-163,ARC_663747081_001_0083,8777,8771,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8777,83,164-165,ARC_663747081_001_0084,8780,8774,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8780,84,166-167,ARC_663747081_001_0085,8783,8777,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8783,85,168-169,ARC_663747081_001_0086,8786,8780,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8786,86,170-171,ARC_663747081_001_0087,8789,8783,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8789,87,172-173,ARC_663747081_001_0088,8792,8786,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8792,88,174-175,ARC_663747081_001_0089,8795,8789,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8795,89,176-177,ARC_663747081_001_0090,8798,8792,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8798,90,178-179,ARC_663747081_001_0091,8801,8795,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8801,91,180-181,ARC_663747081_001_0092,8804,8798,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8804,92,182-183,ARC_663747081_001_0093,8807,8801,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8807,93,184-185,ARC_663747081_001_0094,8810,8804,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8810,94,186-187,ARC_663747081_001_0095,8813,8807,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8813,95,188-189,ARC_663747081_001_0096,8816,8810,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8816,96,190-191,ARC_663747081_001_0097,8819,8813,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8819,97,192-193,ARC_663747081_001_0098,8822,8816,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8822,98,194-195,ARC_663747081_001_0099,8825,8819,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8825,99,196-197,ARC_663747081_001_0100,8828,8822,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8828,100,198-199,ARC_663747081_001_0101,8831,8825,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8831,101,200-201,ARC_663747081_001_0102,8834,8828,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8834,102,202-203,ARC_663747081_001_0103,8837,8831,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8837,103,204-205,ARC_663747081_001_0104,8840,8834,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8840,104,206-207,ARC_663747081_001_0105,8843,8837,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8843,105,208-209,ARC_663747081_001_0106,8846,8840,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8846,106,210-211,ARC_663747081_001_0107,8849,8843,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8849,107,212-213,ARC_663747081_001_0108,8852,8846,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8852,108,214-215,ARC_663747081_001_0109,8855,8849,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8855,109,216-217,ARC_663747081_001_0110,8858,8852,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8858,110,218-219,ARC_663747081_001_0111,8861,8855,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8861,111,220-221,ARC_663747081_001_0112,8864,8858,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8864,112,222-223,ARC_663747081_001_0113,8867,8861,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8867,113,224-225,ARC_663747081_001_0114,8870,8864,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8870,114,226-227,ARC_663747081_001_0115,8873,8867,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8873,115,228-229,ARC_663747081_001_0116,8876,8870,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8876,116,230-231,ARC_663747081_001_0117,8879,8873,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8879,117,232-233,ARC_663747081_001_0118,8882,8876,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8882,118,234-235,ARC_663747081_001_0119,8885,8879,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8885,119,236-237,ARC_663747081_001_0120,8888,8882,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8888,120,238-239,ARC_663747081_001_0121,8891,8885,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8891,121,240-241,ARC_663747081_001_0122,8894,8888,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8894,122,242-243,ARC_663747081_001_0123,8897,8891,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8897,123,244-245,ARC_663747081_001_0124,8900,8894,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8900,124,246-247,ARC_663747081_001_0125,8903,8897,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8903,125,248-249,ARC_663747081_001_0126,8906,8900,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8906,126,250-251,ARC_663747081_001_0127,8909,8903,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8909,127,252-253,ARC_663747081_001_0128,8912,8906,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8912,128,254-255,ARC_663747081_001_0129,8915,8909,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8915,129,256-257,ARC_663747081_001_0130,8918,8912,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8918,130,258-259,ARC_663747081_001_0131,8921,8915,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8921,131,260-261,ARC_663747081_001_0132,8924,8918,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8924,132,262-263,ARC_663747081_001_0133,8927,8921,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8927,133,264-265,ARC_663747081_001_0134,8930,8924,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8930,134,266-267,ARC_663747081_001_0135,8933,8927,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8933,135,268-269,ARC_663747081_001_0136,8936,8930,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8936,136,270-271,ARC_663747081_001_0137,8939,8933,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8939,137,272-273,ARC_663747081_001_0138,8942,8936,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8942,138,274-275,ARC_663747081_001_0139,8945,8939,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8945,139,276-277,ARC_663747081_001_0140,8948,8942,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8948,140,278-279,ARC_663747081_001_0141,8951,8945,0
34,25,"EUA IN1/ADS/LIB/3/Da.2.2",8951,141,280-281,ARC_663747081_001_0142,,8948,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
