lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187629,,8,"<p>
 
  
  One Vol of Perkins Works
  
 </p>",3,3,1804,,,,"1804-3-3 (Saturday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266379,187629,Main,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187614,,3,"<p>
 
  
  The case and cure of a Deserted Soul
  
 </p>",27,2,1804,,,,"1804-2-27 (Monday)",,16134,5,,C,Couper,David,,,4,1803,1805,,Innerpeffray,Shearerston,Male,,,1641817684,kbaston,266364,187614,Main,,,,,,,,,,,,2424,5,486,,"The case and cure of a deserted soul.",T,2,2,,,,1633526164,kbaston,Array,2424,2424,,,1633526164,kbaston,,,,,,,154872,2424,2407,Certain,8378,"The case and cure of a deserted soul.",2,2,T,R21246,,,English,Edinburgh,1642,N,0,N,12mo,,,,,1633526164,kbaston,8378,"Case and Cure of a Deserted Soul",,N,,N,,1700219861,baitken,1743,,Symonds,Joseph,,0,0,0,N,0,0,0,N,Male,,1633526164,kbaston,396981,8378,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187632,,9,"<p>
 
  
  The Exposition of the ten
  commandments
  
 </p>",3,3,1804,,,,"1804-3-3 (Saturday)",,16221,5,,F,Fisken,James,,,1,1804,1804,,,,Male,,,1640263132,baitken,266382,187632,Main,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187611,,2,"<p>
 
  
  The Real Christian
  
 </p>",22,2,1804,,,,"1804-2-22 (Wednesday)",,15699,5,,A,Alexander,John,,,5,1794,1804,,Crieff,,Male,,,1640263098,baitken,266361,187611,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187650,,3,"<p>
 
  
  The History of Abraham
  
 </p>",17,3,1804,,,,"1804-3-17 (Saturday)",,15963,5,,D,Dougall,James,,,10,1803,1805,,,,Male,,,1641486530,kbaston,266400,187650,Main,,,,,,,,,,,,2425,5,1505,,"The scripture history of Abraham",T,3,3,,,,1635421176,kbaston,Array,2425,2425,,,1635421176,kbaston,,,,,,,162630,2425,2408,Certain,2116,"The scripture history of Abraham, to which is annexed A dissertation on the sceptre of Judah, in which the comments of Bp. Sherlock and Bp. Warburton upon that subject are particularly examined.",3,3,T,T95541,,,English,London,1773,N,0,N,8vo,,,,,1635421176,kbaston,2116,"Scripture History of Abraham, to which is Annexed A dissertation on the Sceptre of Judah",,N,,N,,1700219836,baitken,1744,,Gilbank,"W. (William)",,1739,0,0,Y,1807,0,0,N,Male,,1635421176,kbaston,390507,2116,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187692,,17,"<p>
 
  
  Smiths 1 Volume
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266442,187692,Main,,,71,68,"University Student",68,,Education,,,,2085,5,18,,"Synopsis papismi, that is, A generall view of papistrie",S,2,2,,,,1632824908,kbaston,Array,2085,2085,,,1632824908,kbaston,,,,,,,149979,2085,2072,Certain,1607,"Synopsis papismi, that is, A generall view of papistrie: vvherein the vvhole mysterie of iniquitie, and summe of antichristian doctrine is set downe, which is maintained this day by the Synagogue of Rome, against the Church of Christ.",2,2,S,S107650,,,English,London,1634,N,0,N,folio,,,,,1632824908,kbaston,1607,"Synopsis Papismi",,N,,N,,1700219834,baitken,1496,,Willet,Andrew,,1562,0,0,N,1621,0,0,N,Male,,1635252968,kbaston,389983,1607,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187686,,15,"<p>
 
  
  Il Maistre
  de Sacy Vol. 19
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266436,187686,Main,,,71,68,"University Student",68,,Education,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,67338,31557,19,,1701881316,kbaston,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187683,,14,"<p>
 
  
  Stennet Vo 1
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266433,187683,Main,,,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187695,,18,"<p>
 
  
  Rotheram on Faith
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266445,187695,Main,,,71,68,"University Student",68,,Education,,,,31665,5,,,"An essay on faith, and its connection with good works.",A,7,7,,,,1640263053,baitken,Array,67341,31665,1,,1640263133,baitken,,,,,,,175599,31665,2098,Certain,6758,"An essay on faith, and its connection with good works.",7,7,A,T84930,,,English,London,1768,N,0,N,8vo,,,,,1635417635,kbaston,6758,"Essay on Faith, and its Connection with Good Works",,N,,N,,1700219854,baitken,1519,,Rotheram,John,,1725,0,0,N,1789,0,0,N,Male,,1635417635,kbaston,395311,6758,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187743,,9,"<p>
 
  
  Truths Victory over Error
  
 </p>",16,4,1804,,,,"1804-4-16 (Monday)",,16242,5,,B,Bennet,Mary,,,1,1804,1804,,,,Female,,,1640263134,baitken,266487,187743,Main,,,,,,,,,,,,2430,5,484,,"Truths victory over error.",T,2,2,,,,1632832899,kbaston,Array,2430,2430,,,1632832899,kbaston,,,,,,,150288,2430,2413,Certain,883,"Truths victory over error.",2,2,T,"R3405 ",,,English,London,1684,N,0,N,8vo,,,,,1632832899,kbaston,883,"Truths Victory over Error",,N,,N,,1700219831,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,389239,883,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187758,,14,"<p>
 
  
  Gerards Meditations
  
 </p>",2,5,1804,,,,"1804-5-2 (Wednesday)",,16245,5,,F,Fulton,William,,,1,1804,1804,,,,Male,,,1640263134,baitken,266502,187758,Main,,,,,,,,,,,,2433,5,453,,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge",G,2,2,,,,1633102772,kbaston,Array,2433,2433,,,1633102772,kbaston,,,,,,,153348,2433,2416,Certain,4283,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge.",2,2,G,S124952,,,English,Cambridge,1632,N,0,N,12mo,,,"<p>Winterson, Ralph.</p>",,1633102773,kbaston,4283,"Meditations Written Originally in the Latine Tongue",,N,,N,,1700219844,baitken,1750,,Gerhard,Johann,,1582,0,0,N,1637,0,0,N,Male,,1676122768,jjsmith,392757,4283,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187737,,7,"<p>
 
  
  The fulfillment
  of the Scriptures
  
 </p>",16,4,1804,,,,"1804-4-16 (Monday)",,16239,5,,B,Baxter,William,,,1,1804,1804,,,,Male,,,1640263133,baitken,266481,187737,Main,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187740,,8,"<p>
 
  
  Considerations of Eternity
  
 </p>",16,4,1804,,,,"1804-4-16 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266484,187740,Main,,,,,,,,,,,,2431,5,438,,"The considerations of Drexelius upon eternity.",T,2,2,,,,1633527500,kbaston,Array,2431,2431,,,1633527500,kbaston,,,,,,,154956,2431,2414,Certain,7892,"The considerations of Drexelius upon eternity.",2,2,T,R232754,,,English,London,1684,N,0,N,12mo,,,,,1633527501,kbaston,7892,"Considerations of Drexelius upon Eternity",,N,,N,,1700219859,baitken,1749,,Drexel,Jeremias,,1581,0,0,N,1638,0,0,N,Male,,1700841356,kbaston,396476,7892,Work,
