lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107027,63,SL137144_063,234776,,2,"Bell's Travels v. 2",16,10,1790,,,,"1790-10-16 (Saturday)",,Returned,yes,20813,68,,C,Cameron,John,,,59,1788,1809,<p>Pupil</p>,,,Male,,,1705059631,mbranagh,317771,234776,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107045,69,SL137144_069,235067,,7,"Bell's Travels v. 1",10,7,1790,,,,"1790-7-10 (Saturday)",,Returned,yes,21116,68,,A,Anderson,John,,,18,1789,1811,<p>Pupil</p>,,,Male,,,1681905907,mbranagh,318062,235067,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107045,69,SL137144_069,235094,,16,"Bells' Travels v. 1",20,1,1798,,,,"1798-1-20 (Saturday)",,Returned,yes,21119,68,,M,Marshall,Andrew,,,16,1797,1798,Pupil,,,Male,,,1645798750,baitken,318089,235094,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107054,72,SL137144_072,235289,,11,"Bell's Travels v. 1",10,3,1798,,,,"1798-3-10 (Saturday)",,Returned,yes,21140,68,,A,Aytoun,John,,,19,1797,1799,<p>Pupil</p>,,,Male,,,1705060327,mbranagh,318284,235289,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107054,72,SL137144_072,235292,,12,"Bell's Travels v. 2",24,3,1798,,,,"1798-3-24 (Saturday)",,Returned,yes,21140,68,,A,Aytoun,John,,,19,1797,1799,<p>Pupil</p>,,,Male,,,1705060327,mbranagh,318287,235292,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107057,73,SL137144_073,235355,,9,"Bell's Travels v. 2",6,1,1798,,,,"1798-1-6 (Saturday)",,Returned,yes,20039,68,,R,Robertson,William,,,33,1784,1812,<p>Pupil</p>,,,Male,,,1688986118,mbranagh,318350,235355,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107057,73,SL137144_073,235352,,8,"Bell's Travels v. 1",16,12,1797,,,,"1797-12-16 (Saturday)",,Returned,yes,20039,68,,R,Robertson,William,,,33,1784,1812,<p>Pupil</p>,,,Male,,,1688986118,mbranagh,318347,235352,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107081,81,SL137144_081,235862,,9,"Bell's Travels v. 2",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21182,68,,R,Rutherford,Thomas,,,10,1796,1798,Pupil,,,Male,,,1645798764,baitken,318857,235862,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107132,98,SL137144_098,236891,,13,"Bell's Travels v. 1",27,12,1800,,,,"1800-12-27 (Saturday)",,Returned,yes,21317,68,,P,Paton,Walter,,,11,1800,1802,<p>Pupil</p>,,,Male,,,1682508073,mbranagh,319886,236891,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107138,100,SL137144_100,236993,,6,"Bell's Travels v. 1",13,5,1797,,,,"1797-5-13 (Saturday)",,Returned,yes,21323,68,,G,Greig,Richard,,,7,1796,1798,Pupil,,,Male,,,1645798786,baitken,319988,236993,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107177,113,SL137144_113,237644,,13,"Bells' Travels v. 1",22,1,1791,,,,"1791-1-22 (Saturday)",,Returned,yes,21422,68,,M,McDowan,Archibald,,,14,1790,1792,Pupil,,,Male,,,1645798798,baitken,320639,237644,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89741,41345,1,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107285,150,SL137144_150,239639,,7,"Bell's Travels v. 2",4,11,1797,,,,"1797-11-4 (Saturday)",,Returned,yes,21698,68,,R,Rollo,Robert,,,13,1797,1799,Pupil,,,Male,,,1645798836,baitken,322634,239639,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107285,150,SL137144_150,239636,,6,"Bell's Travels",21,10,1797,,,,"1797-10-21 (Saturday)",,,,21698,68,,R,Rollo,Robert,,,13,1797,1799,Pupil,,,Male,,,1645798836,baitken,322631,239636,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,90917,41345,,,1675682140,mbranagh,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719400973,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719400973,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719400973,jkennard,438671,1209,Work,
