rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106187,26,25,SL13714_026,106190,106184,106184,24,25,106190,,27
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
218879,,106187,11,"Harris Justinian","Harris Justinian",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301952,218879,Main,72,68,Teacher,68,,Education,,,,40121,68,,,"Harris' Justinian",H,3,3,,,,1645797709,baitken,Array,Shelfmark,98,,,87020,40121,,,1645797709,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218882,,106187,12,"Hume's Hist v. 1","Hume's Hist v. 1",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301955,218882,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
218885,,106187,13,"Spectator v. 1","Spectator v. 1",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797737,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301958,218885,Main,72,68,Teacher,68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,,,87998,40736,1,,1702566568,kbaston,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
218888,,106187,14,Conneusseu,Conneusseu,,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301961,218888,Main,72,68,Teacher,68,,Education,,,,40730,68,,,Connoisseur,C,19,17,,,,1683282823,mbranagh,Array,,,,,88001,40730,,,1683282823,mbranagh,,,,,,,339299,40730,39713,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general. ...",19,17,T,T144201,,,English,London,1761,N,0,N,12mo,"4 vols",,,,1683282823,mbranagh,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
218891,,106187,15,"Vonnii Commentatium","Vonnii Commentatium",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301964,218891,Main,72,68,Teacher,68,,Education,,,,40739,68,,,"Vonnii Commentatium",V,1,1,,,,1645797738,baitken,Array,,,,,88004,40739,,,1645797738,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218894,,106187,16,"Harris Justinian","Harris Justinian",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301967,218894,Main,72,68,Teacher,68,,Education,,,,40121,68,,,"Harris' Justinian",H,3,3,,,,1645797709,baitken,Array,Shelfmark,98,,,87020,40121,,,1645797709,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218897,,106187,17,"Chalmer's Dictionary 2 vols","Chalmer's Dictionary 2 vols",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301970,218897,Main,72,68,Teacher,68,,Education,,,,40703,68,,,"Chalmer's Dictionary",C,6,3,,,,1645797736,baitken,Array,Shelfmark,44,,,87950,40703,1,,1645797736,baitken,87953,40703,2,,1645797736,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218900,,106187,18,"Suctionius not Petisci","Suctionius not Petisci",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301973,218900,Main,72,68,Teacher,68,,Education,,,,40742,68,,,"Suctionis Petisci",S,1,1,,,,1645797738,baitken,Array,,,,,88007,40742,,,1645797738,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218903,,106187,19,"Suct Not Causabon","Suct Not Causabon",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301976,218903,Main,72,68,Teacher,68,,Education,,,,40745,68,,,"Suctonius Not Causaboni",S,1,1,,,,1645797738,baitken,Array,,,,,88010,40745,,,1645797738,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218906,,106187,20,"Sophocles Tragedy Gr & Lat 2 vols","Sophocles Tragedy Gr & Lat 2 vols",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301979,218906,Main,72,68,Teacher,68,,Education,,,,40661,68,,,"Sophocles Tragedy",S,4,2,,,,1645797734,baitken,Array,,,,,87899,40661,1,,1645797734,baitken,87902,40661,2,,1645797734,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218909,,106187,21,"Tuerselin De Particulis","Tuerselin De Particulis",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301982,218909,Main,72,68,Teacher,68,,Education,,,,39998,68,,,"Torsellini de particulis",T,4,4,,,,1645797704,baitken,Array,Shelfmark,523,,,86819,39998,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218912,,106187,22,"Reid Gr. Maj.","Reid Gr. Maj.",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301985,218912,Main,72,68,Teacher,68,,Education,,,,40748,68,,,"Reid Gr. Maj.",R,1,1,,,,1645797738,baitken,Array,,,,,88013,40748,,,1645797738,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218915,,106187,23,"Fabri Thesaurus 2 vols","Fabri Thesaurus 2 vols",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301988,218915,Main,72,68,Teacher,68,,Education,,,,40289,68,,,"Fabri Thesaurus",F,6,3,,,,1645797715,baitken,Array,Shelfmark,51,Format,Folio,87260,40289,1,,1645797715,baitken,87263,40289,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218918,,106187,24,"Clarke's Homer's Odyssey v. 2","Clarke's Homer's Odyssey v. 2",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301991,218918,Main,72,68,Teacher,68,,Education,,,,40394,68,,,"Clarke's Homer's Odyssey",C,3,3,,,,1645797719,baitken,Array,,,,,88016,40394,2,,1645797738,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218921,,106187,25,"Letters on Mythology","Letters on Mythology",,,1783,,,,Y,"Ed: year guess as follow on from previous Fraser borrowings",1645797738,baitken,Y,1783,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301994,218921,Main,72,68,Teacher,68,,Education,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,87860,40640,,,1670418063,mbranagh,,,,,,,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
