lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33378,6847,8,"<p>Old Ballads 2 Vol.</p>",31,5,1810,1,6,1810,"1810-5-31 (Thursday)","1810-6-1 (Friday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484317,33378,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34455,7924,59,"<p>Old Ballads 1<sup>st</sup></p>",24,7,1810,5,9,1810,"1810-7-24 (Tuesday)","1810-9-5 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489102,34455,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1600,1010566,p1010566,36835,10304,6,"<p>Old Ballads 2</p>",12,10,1809,25,1,1810,"1809-10-12 (Thursday)","1810-1-25 (Thursday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499698,36835,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1613,1010577,p1010577,37225,10694,31,"<p>Old Ballands 2</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501693,37225,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37620,11089,53,"<p>Old Ballads 2<sup>d</sup></p>",13,3,1813,0,0,0,"1813-3-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494715,37620,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,130106,10026,2,,1701856068,kbaston,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37623,11092,56,"<p>Old Ballads 1<sup>st</sup> vol</p>",27,3,1813,0,0,0,"1813-3-27 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494724,37623,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37811,11280,47,"<p>Old Ballads 2 Vol.</p>",6,5,1813,0,0,0,"1813-5-6 (Thursday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496137,37811,Main,,,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37904,11373,3,"<p>1 &amp; 2<sup>d</sup> Vol of Old Ballads</p>",30,1,1808,31,1,1808,"1808-1-30 (Saturday)","1808-1-31 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492570,37904,Main,,,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37903,11372,2,"<p>Old Ballads 2 vol</p>",13,1,1808,20,1,1808,"1808-1-13 (Wednesday)","1808-1-20 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492567,37903,Main,,,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
