rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106139,10,,SL13714_010,106142,106136,106136,8,9,106142,,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
217853,,106139,11,"Francis Horace Vol 1","Francis Horace Vol 1",5,4,1775,,,,Y,,1645797713,baitken,Y,"1775-4-5 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300926,217853,Main,72,68,Teacher,68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86471,39716,1,,1685614679,mbranagh,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
217856,,106139,12,"Trapp's Virgil Vol 1","Trapp's Virgil Vol 1",5,4,1775,,,,Y,,1645797713,baitken,Y,"1775-4-5 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300929,217856,Main,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
217859,,106139,13,"Johnson's Dictionary both vols","Johnson's Dictionary both vols",21,4,1775,,,,Y,,1645797713,baitken,Y,"1775-4-21 (Friday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300932,217859,Main,72,68,Teacher,68,,Education,,,,40244,68,,,"Johnson's Dictionary",J,2,2,,,,1696242139,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87191,40244,,,1696242139,mbranagh,,,,,,,,,,,,,365518,40244,42997,"Very likely",7341,"A dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by examples from the best writers. ... By Samuel Johnson. ...",2,2,A,T117233,,,English,Dublin,1775,N,0,N,4to,2v,,,,1696242139,mbranagh,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,412171,7341,Work,
217862,,106139,14,"Dacier's Horace vol 2 & 3","Dacier's Horace vol 2 & 3",10,5,1775,,,,Y,,1645797713,baitken,Y,"1775-5-10 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300935,217862,Main,72,68,Teacher,68,,Education,,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86636,39797,2,,1684924063,mbranagh,86639,39797,3,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217865,,106139,15,"Plutarch's Lives v. 4th & 6th","Plutarch's Lives v. 4th & 6th",14,6,1775,,,,Y,,1645797713,baitken,Y,"1775-6-14 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300938,217865,Main,72,68,Teacher,68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,87197,40247,6,,1705401069,mbranagh,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
217868,,106139,16,"Goldsmith's Rom. Hist vol 1st","Goldsmith's Rom. Hist vol 1st",14,6,1775,,,,Y,,1645797713,baitken,Y,"1775-6-14 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300941,217868,Main,72,68,Teacher,68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
217871,,106139,17,"Rollin's Method vol. 1","Rollin's Method vol. 1",17,11,1775,,,,Y,,1645797713,baitken,Y,"1775-11-17 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300944,217871,Main,72,68,Teacher,68,,Education,,,,40250,68,,,"Rollin's Method",R,3,3,,,,1682587359,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87200,40250,1,,1682587359,mbranagh,,,,,,,,,,,,,337907,40250,3391,"Very likely",148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
217874,,106139,18,"Metam. D'Ovide","Metam. D'Ovide",17,11,1775,,,,Y,,1645797714,baitken,Y,"1775-11-17 (Friday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300947,217874,Main,72,68,Teacher,68,,Education,,,,40253,68,,,"Les Metam D'Ovide",L,1,1,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87203,40253,,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217877,,106139,19,"Crippingii Ovid vol 2","Crippingii Ovid vol 2",17,11,1775,,,,Y,,1645797714,baitken,Y,"1775-11-17 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300950,217877,Main,72,68,Teacher,68,,Education,,,,40256,68,,,"Cripingii Ovid ",C,7,5,,,,1704806174,mbranagh,Array,,,,,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,417415,40256,Holding,,87206,40256,2,,1704806174,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217880,,106139,20,"Bannier's Myth. Vol 3 & 4","Bannier's Myth. Vol 3 & 4",1,12,1775,,,,Y,,1645797714,baitken,Y,"1775-12-1 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300953,217880,Main,72,68,Teacher,68,,Education,,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87209,39836,3,,1702566794,kbaston,87212,39836,4,,1702566794,kbaston,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,
217883,,106139,21,"Brydon's Tour Vol. 1","Brydon's Tour Vol. 1",14,12,1775,,,,Y,,1645797714,baitken,Y,"1775-12-14 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300956,217883,Main,72,68,Teacher,68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87215,39875,1,,1702546444,kbaston,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
217886,,106139,22,"Justin Variorum","Justin Variorum",,1,1776,,,,Y,,1645797714,baitken,Y,1776-1,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300959,217886,Main,72,68,Teacher,68,,Education,,,,40259,68,,,"Justin Variorum",J,1,1,,,,1645797714,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87218,40259,,,1645797714,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
