lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185922,,4,"<p>
 
  
  Scotch Magazine Vol.s
  46.47
  
 </p>",11,11,1797,,,,"1797-11-11 (Saturday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264702,185922,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,62175,2201,47,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186063,,18,"<p>
 
  
  Scots Magazine Vol 43
  
 </p>",19,6,1799,,,,"1799-6-19 (Wednesday)",,Conditions,"6 weeks",15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264843,186063,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62184,2201,43,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186030,,7,"<p>
 
  
  Critical Review Vol. 16
  
 </p>",18,5,1799,,,,"1799-5-18 (Saturday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264810,186030,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66594,2209,16,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186153,,22,"<p>
 
  
  Monthly Review 3.d
  
 </p>",23,8,1799,,,,"1799-8-23 (Friday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264933,186153,Main,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,66909,2228,3,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186090,,2,"<p>
 
  
  Monthly Review Vol. 53
  
 </p>",27,6,1799,,,,"1799-6-27 (Thursday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264870,186090,Main,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,66342,2228,53,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186168,,5,"<p>
 
  
  1 Crit Rev. 12.m
  
 </p>",5,9,1799,,,,"1799-9-5 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264948,186168,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186159,,2,"<p>
 
  
  9 Vol. Critical Review
  
 </p>",4,9,1799,,,,"1799-9-4 (Wednesday)",,Conditions,"6 weeks",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264939,186159,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66912,2209,9,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186171,,6,"<p>
 
  
  Monthly Review
  
 </p>",5,9,1799,,,,"1799-9-5 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264951,186171,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,66306,2228,1,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186204,,17,"<p>
 
  
  Annual Register
  
 </p>",10,10,1799,,,,"1799-10-10 (Thursday)",,Conditions,"6 weeks",15831,5,,M,McEwan,Peter,,,8,1799,1800,,Millearn,,Male,,,1640263112,baitken,264984,186204,Main,,,,,,,,,,,,,,,,,,,,,2339,5,1040,,"The annual register",T,2,2,,,,1635765244,kbaston,Array,66918,2339,,,1640263114,baitken,,,,,,,,,,,,,163923,2339,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78885,71r,innerpeffray_1_71r,186201,,16,"<p>
 
  
  Critical Review 30 Vo
  
 </p>",3,10,1799,,,,"1799-10-3 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264981,186201,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66615,2209,30,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78888,71v,innerpeffray_1_71v,186315,,25,"<p>
 
  
  Monthly Review Vol. 73
  
 </p>",5,7,1800,,,,"1800-7-5 (Saturday)",,,,15846,5,,S,Stirling,Michael,,,3,1800,1800,,Methven,,Male,,,1640263116,baitken,265095,186315,Main,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62310,2228,73,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78900,74r,innerpeffray_1_74r,186438,,13,"<p>
 
  
  Critical Review 2<sup>nd</sup> Vol:s
  
 </p>",9,4,1801,,,,"1801-4-9 (Thursday)",,,,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,265209,186438,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66075,2209,2,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78903,74v,innerpeffray_1_74v,186483,,14,"<p>
 
  
  3<sup>rd</sup> &amp; 4<sup>th</sup> Vol.s Critical Review
  
 </p>",4,6,1801,,,,"1801-6-4 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62733,2209,3,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186549,,9,"<p>
 
  
  Critical Review
  
 </p>",24,9,1801,,,,"1801-9-24 (Thursday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265314,186549,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,66075,2209,2,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186615,,23,"<p>
 
  
  Critical Review
  
 </p>",13,8,1801,,,,"1801-8-13 (Thursday)",,,,15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,265380,186615,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67062,2209,,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186594,,17,"<p>
 
  
  Scots Magazine 7<sup>th</sup> &amp; 8<sup>th</sup>
  Vol.s
  
 </p>",5,10,1801,,,,"1801-10-5 (Monday)",,,,14670,5,,G,Glass,James,,,5,1756,1808,"<p>Son to John Glass of Pittentean</p>",Crieff,Pittentean,Male,,,1683892840,kbaston,265359,186594,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken
