lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22217,,G,Gibson,H,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21539,,G,Gibson,Henry,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20393,,G,Gibson,James,,,19,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20471,,G,Gibson,John,,,38,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22412,,G,Gibson,Joseph,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20723,,G,Gibson,Peter,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19754,,G,Gibson,Thomas,,,13,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24443,,G,Gibson,William,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24479,,G,"Gibson Thomson",James,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19856,,G,Gilchrist,John,,,23,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21374,,G,Giles,Arthur,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20690,,G,Gillespie,Alexander,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21722,,G,Gillespie,Ross,,,13,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20633,,G,Gillespie,Samuel,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21059,,G,Gillespie,W,,,21,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21344,,G,Gillies,A,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21440,,G,Glen,Alexander,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19463,,G,Glen,James,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22676,,G,Glen,Walter,,,9,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22421,,G,Glen,William,,,23,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20822,,G,Glendale,Alexander,,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19376,,G,Gloag,John,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19724,,G,Gloag,T,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24779,,G,Goldie,Thomas,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24581,,G,Goldie,"Thomas Smith",,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24788,,G,Good,Andrew,,,16,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19973,,G,Goodwin,James,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21425,,G,Gordon,A,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19808,,G,Gordon,Alexander,,,31,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25802,,G,Gordon,Andrew,,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20660,,G,Gordon,Cosmo,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24791,,G,Gordon,Evelyn,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21800,,G,Gordon,G,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22583,,G,Gordon,George,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23672,,G,Gordon,Henry,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24980,,G,Gordon,Hunter,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20342,,G,Gordon,J,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23660,,G,Gordon,James,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21665,,G,Gordon,John,,,8,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22094,,G,Gordon,Patrick,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23240,,G,Gordon,Robert,,,8,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25271,,G,Gordon,"Robert H",,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21347,,G,Gordon,"T T",,,21,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21281,,G,Gordon,W,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19538,,G,Gordon,William,,,20,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23591,,G,Gow,Neil,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25274,,G,Gowan,George,,,17,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25277,,G,Gowan,William,,,21,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25814,,G,Gowans,John,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25799,,G,Graeme,Andrew,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21695,,G,Graeme,Robert,,,16,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19202,,G,Graham," James",,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19247,,G,Graham,James,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20939,,G,Graham,John,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20843,,G,Graham,Robert,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24524,,G,"Graham Stewart",John,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24977,,G,Grahame,John,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19070,,G,Grant," Archibald",,,5,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19523,,G,Grant,A,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23375,,G,Grant,Alexander,,,12,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19583,,G,Grant,Charles,,,3,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21185,,G,Grant,Colqm,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23318,,G,Grant,Colquohoun,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23609,,G,Grant,Francis,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25280,,G,Grant,"Frederick C",,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23972,,G,Grant,George,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20456,,G,Grant,J,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19946,,G,Grant,"J P",,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23075,,G,Grant,James,,,13,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19916,,G,Grant,Jo,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20090,,G,Grant,John,,,21,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23246,,G,Grant,Joseph,,,28,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23531,,G,Grant,Ludovick,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23648,,G,Grant,Nathaniel,,,14,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22985,,G,Grant,P,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20603,,G,Grant,Peter,,,4,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23735,,G,Grant,Robert,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23624,,G,Grant,William,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24506,,G,"Grant Major",John,,,7,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",32032,,G,"Grant Major",John,,,1,,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24584,,G,"Grant Minor",John,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23111,,G,Gray,Andrew,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24341,,G,Gray,Barclay,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22001,,G,Gray,Charles,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19316,,G,Gray,F,,,5,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20972,,G,Gray,George,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23096,,G,Gray,James,,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22649,,G,Gray,John,,,4,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19568,,G,Gray,Thomas,,,16,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19733,,G,Gray,W,,,15,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19730,,G,Gray,William,,,18,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20600,,G,Greenfield,James,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19121,,G,Greenlees," James",,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25838,,G,"Greenshields Johnston",John,,,16,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23387,,G,Greenway,Joseph,,,23,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19877,,G,Greig,Alexander,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24338,,G,Greig,David,,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22820,,G,Greig,Hector,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21914,,G,Greig,James,,,27,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20132,,G,Greig,Maxis,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21323,,G,Greig,Richard,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21719,,G,Greig,Thomas,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21233,,G,Greig,William,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21596,,G,Grierson,Philip,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23450,,G,Grierson,William,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23930,,G,Grieve,Andrew,,,17,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20981,,G,Grieve,Henry,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23552,,G,Grieve,John,,,12,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21683,,G,Grieve,William,,,12,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21263,,G,Groen,Hans,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23162,,G,Gunn,James,,,20,Pupil,,,Male,76,68,"School Child",68,,Education,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
