lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,273,F.R.262a/17,1792,1793,Other,"<p>13 July 1792 - 28 Nov. 1793</p>",312,1058,108,840
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
273,28,F.R.262a/17,76959,65,61,FR262a-17_0127,76965,76953,2
273,28,F.R.262a/17,76965,66,62,FR262a-17_0129,76971,76959,2
273,28,F.R.262a/17,76971,67,63,FR262a-17_0131,76977,76965,4
273,28,F.R.262a/17,76977,68,64,FR262a-17_0133,76983,76971,3
273,28,F.R.262a/17,76983,69,65,FR262a-17_0135,76989,76977,2
273,28,F.R.262a/17,76989,70,66,FR262a-17_0137,76995,76983,4
273,28,F.R.262a/17,76995,71,67,FR262a-17_0139,77001,76989,2
273,28,F.R.262a/17,77001,72,68,FR262a-17_0141,77007,76995,4
273,28,F.R.262a/17,77007,73,69,FR262a-17_0143,77013,77001,5
273,28,F.R.262a/17,77013,74,70,FR262a-17_0145,77019,77007,2
273,28,F.R.262a/17,77019,75,71,FR262a-17_0147,77025,77013,2
273,28,F.R.262a/17,77025,76,72,FR262a-17_0149,77031,77019,2
273,28,F.R.262a/17,77031,77,73,FR262a-17_0151,77037,77025,3
273,28,F.R.262a/17,77037,78,74,FR262a-17_0153,77043,77031,4
273,28,F.R.262a/17,77043,79,75,FR262a-17_0155,77049,77037,6
273,28,F.R.262a/17,77049,80,76,FR262a-17_0157,77055,77043,3
273,28,F.R.262a/17,77055,81,77,FR262a-17_0159,77061,77049,3
273,28,F.R.262a/17,77061,82,78,FR262a-17_0161,77067,77055,3
273,28,F.R.262a/17,77067,83,79,FR262a-17_0163,77073,77061,6
273,28,F.R.262a/17,77073,84,80,FR262a-17_0165,77079,77067,2
273,28,F.R.262a/17,77079,85,81,FR262a-17_0167,77085,77073,2
273,28,F.R.262a/17,77085,86,82,FR262a-17_0169,77091,77079,2
273,28,F.R.262a/17,77091,87,83,FR262a-17_0171,77097,77085,2
273,28,F.R.262a/17,77097,88,84,FR262a-17_0173,77103,77091,2
273,28,F.R.262a/17,77103,89,85,FR262a-17_0175,77109,77097,2
273,28,F.R.262a/17,77109,90,86,FR262a-17_0177,77115,77103,2
273,28,F.R.262a/17,77115,91,87,FR262a-17_0179,77121,77109,2
273,28,F.R.262a/17,77121,92,88,FR262a-17_0181,77127,77115,3
273,28,F.R.262a/17,77127,93,89,FR262a-17_0183,77133,77121,2
273,28,F.R.262a/17,77133,94,90,FR262a-17_0185,77139,77127,3
273,28,F.R.262a/17,77139,95,91,FR262a-17_0187,77145,77133,2
273,28,F.R.262a/17,77145,96,92,FR262a-17_0189,77151,77139,2
273,28,F.R.262a/17,77151,97,93,FR262a-17_0191,77157,77145,6
273,28,F.R.262a/17,77157,98,94,FR262a-17_0193,77163,77151,2
273,28,F.R.262a/17,77163,99,95,FR262a-17_0195,77169,77157,4
273,28,F.R.262a/17,77169,100,96,FR262a-17_0197,77175,77163,2
273,28,F.R.262a/17,77175,101,97,FR262a-17_0199,77181,77169,3
273,28,F.R.262a/17,77181,102,98,FR262a-17_0201,77187,77175,1
273,28,F.R.262a/17,77187,103,99,FR262a-17_0203,77193,77181,2
273,28,F.R.262a/17,77193,104,100,FR262a-17_0205,77199,77187,2
273,28,F.R.262a/17,77199,105,101,FR262a-17_0207,77205,77193,3
273,28,F.R.262a/17,77205,106,102,FR262a-17_0209,77211,77199,5
273,28,F.R.262a/17,77211,107,103,FR262a-17_0211,77217,77205,2
273,28,F.R.262a/17,77217,108,104,FR262a-17_0213,77223,77211,2
273,28,F.R.262a/17,77223,109,105,FR262a-17_0215,77229,77217,4
273,28,F.R.262a/17,77229,110,106,FR262a-17_0217,77235,77223,4
273,28,F.R.262a/17,77235,111,107,FR262a-17_0219,77241,77229,3
273,28,F.R.262a/17,77241,112,108,FR262a-17_0221,77247,77235,3
273,28,F.R.262a/17,77247,113,109,FR262a-17_0223,77253,77241,5
273,28,F.R.262a/17,77253,114,110,FR262a-17_0225,77259,77247,2
273,28,F.R.262a/17,77259,115,111,FR262a-17_0227,77265,77253,3
273,28,F.R.262a/17,77265,116,112,FR262a-17_0229,77271,77259,3
273,28,F.R.262a/17,77271,117,113,FR262a-17_0231,77277,77265,2
273,28,F.R.262a/17,77277,118,114,FR262a-17_0233,77283,77271,2
273,28,F.R.262a/17,77283,119,115,FR262a-17_0235,77289,77277,4
273,28,F.R.262a/17,77289,120,116,FR262a-17_0237,77295,77283,2
273,28,F.R.262a/17,77295,121,117,FR262a-17_0239,77301,77289,3
273,28,F.R.262a/17,77301,122,118,FR262a-17_0241,77307,77295,3
273,28,F.R.262a/17,77307,123,119,FR262a-17_0243,77313,77301,2
273,28,F.R.262a/17,77313,124,120,FR262a-17_0245,77319,77307,5
273,28,F.R.262a/17,77319,125,121,FR262a-17_0247,77325,77313,3
273,28,F.R.262a/17,77325,126,122,FR262a-17_0249,77331,77319,4
273,28,F.R.262a/17,77331,127,123,FR262a-17_0251,77337,77325,3
273,28,F.R.262a/17,77337,128,124,FR262a-17_0253,77343,77331,3
273,28,F.R.262a/17,77343,129,125,FR262a-17_0255,77349,77337,3
273,28,F.R.262a/17,77349,130,126,FR262a-17_0257,77355,77343,3
273,28,F.R.262a/17,77355,131,127,FR262a-17_0259,77361,77349,2
273,28,F.R.262a/17,77361,132,128,FR262a-17_0261,77367,77355,2
273,28,F.R.262a/17,77367,133,129,FR262a-17_0263,77373,77361,2
273,28,F.R.262a/17,77373,134,130,FR262a-17_0265,77379,77367,2
273,28,F.R.262a/17,77379,135,131,FR262a-17_0267,77385,77373,2
273,28,F.R.262a/17,77385,136,132,FR262a-17_0269,77391,77379,2
273,28,F.R.262a/17,77391,137,133,FR262a-17_0271,77397,77385,2
273,28,F.R.262a/17,77397,138,134,FR262a-17_0273,77403,77391,3
273,28,F.R.262a/17,77403,139,135,FR262a-17_0275,77409,77397,3
273,28,F.R.262a/17,77409,140,136,FR262a-17_0277,77415,77403,2
273,28,F.R.262a/17,77415,141,137,FR262a-17_0279,77421,77409,5
273,28,F.R.262a/17,77421,142,138,FR262a-17_0281,77427,77415,2
273,28,F.R.262a/17,77427,143,139,FR262a-17_0283,77433,77421,2
273,28,F.R.262a/17,77433,144,140,FR262a-17_0285,77439,77427,2
273,28,F.R.262a/17,77439,145,141,FR262a-17_0287,77445,77433,3
273,28,F.R.262a/17,77445,146,142,FR262a-17_0289,77451,77439,3
273,28,F.R.262a/17,77451,147,143,FR262a-17_0291,77457,77445,5
273,28,F.R.262a/17,77457,148,144,FR262a-17_0293,77463,77451,3
273,28,F.R.262a/17,77463,149,145,FR262a-17_0295,77469,77457,2
273,28,F.R.262a/17,77469,150,146,FR262a-17_0297,77475,77463,2
273,28,F.R.262a/17,77475,151,147,FR262a-17_0299,77481,77469,2
273,28,F.R.262a/17,77481,152,148,FR262a-17_0301,77487,77475,2
273,28,F.R.262a/17,77487,153,149,FR262a-17_0303,77493,77481,3
273,28,F.R.262a/17,77493,154,150,FR262a-17_0305,77499,77487,2
273,28,F.R.262a/17,77499,155,151,FR262a-17_0307,77505,77493,2
273,28,F.R.262a/17,77505,156,152,FR262a-17_0309,77511,77499,4
273,28,F.R.262a/17,77511,157,153,FR262a-17_0311,77517,77505,5
273,28,F.R.262a/17,77517,158,154,FR262a-17_0313,77523,77511,3
273,28,F.R.262a/17,77523,159,155,FR262a-17_0315,77529,77517,2
273,28,F.R.262a/17,77529,160,156,FR262a-17_0317,77535,77523,4
273,28,F.R.262a/17,77535,161,157,FR262a-17_0319,77541,77529,4
273,28,F.R.262a/17,77541,162,158,FR262a-17_0321,77547,77535,4
273,28,F.R.262a/17,77547,163,159,FR262a-17_0323,77553,77541,4
273,28,F.R.262a/17,77553,164,160,FR262a-17_0325,77559,77547,3
273,28,F.R.262a/17,77559,165,161,FR262a-17_0327,77565,77553,3
273,28,F.R.262a/17,77565,166,162,FR262a-17_0329,77571,77559,3
273,28,F.R.262a/17,77571,167,163,FR262a-17_0331,77577,77565,3
273,28,F.R.262a/17,77577,168,164,FR262a-17_0333,77583,77571,6
273,28,F.R.262a/17,77583,169,165,FR262a-17_0335,77589,77577,3
273,28,F.R.262a/17,77589,170,166,FR262a-17_0337,77595,77583,6
273,28,F.R.262a/17,77595,171,167,FR262a-17_0339,77601,77589,3
273,28,F.R.262a/17,77601,172,168,FR262a-17_0341,77607,77595,7
273,28,F.R.262a/17,77607,173,169,FR262a-17_0343,77613,77601,2
273,28,F.R.262a/17,77613,174,170,FR262a-17_0345,77619,77607,3
273,28,F.R.262a/17,77619,175,171,FR262a-17_0347,77625,77613,5
273,28,F.R.262a/17,77625,176,172,FR262a-17_0349,77631,77619,2
273,28,F.R.262a/17,77631,177,173,FR262a-17_0351,77637,77625,3
273,28,F.R.262a/17,77637,178,174,FR262a-17_0353,77643,77631,7
273,28,F.R.262a/17,77643,179,175,FR262a-17_0355,77649,77637,4
273,28,F.R.262a/17,77649,180,176,FR262a-17_0357,77655,77643,3
273,28,F.R.262a/17,77655,181,177,FR262a-17_0359,77661,77649,4
273,28,F.R.262a/17,77661,182,178,FR262a-17_0361,77667,77655,2
273,28,F.R.262a/17,77667,183,179,FR262a-17_0363,77673,77661,4
273,28,F.R.262a/17,77673,184,180,FR262a-17_0365,77679,77667,2
273,28,F.R.262a/17,77679,185,181,FR262a-17_0367,77685,77673,4
273,28,F.R.262a/17,77685,186,182,FR262a-17_0369,77691,77679,3
273,28,F.R.262a/17,77691,187,183,FR262a-17_0371,77697,77685,8
273,28,F.R.262a/17,77697,188,184,FR262a-17_0373,77703,77691,6
273,28,F.R.262a/17,77703,189,185,FR262a-17_0375,77709,77697,2
273,28,F.R.262a/17,77709,190,186,FR262a-17_0377,77715,77703,2
273,28,F.R.262a/17,77715,191,187,FR262a-17_0379,77721,77709,2
273,28,F.R.262a/17,77721,192,188,FR262a-17_0381,77727,77715,2
273,28,F.R.262a/17,77727,193,189,FR262a-17_0383,77733,77721,8
273,28,F.R.262a/17,77733,194,190,FR262a-17_0385,77739,77727,6
273,28,F.R.262a/17,77739,195,191,FR262a-17_0387,77745,77733,5
273,28,F.R.262a/17,77745,196,192,FR262a-17_0389,77751,77739,6
273,28,F.R.262a/17,77751,197,193,FR262a-17_0391,77757,77745,3
273,28,F.R.262a/17,77757,198,194,FR262a-17_0393,77763,77751,2
273,28,F.R.262a/17,77763,199,195,FR262a-17_0395,77769,77757,2
273,28,F.R.262a/17,77769,200,196,FR262a-17_0397,77775,77763,2
273,28,F.R.262a/17,77775,201,197,FR262a-17_0399,77781,77769,4
273,28,F.R.262a/17,77781,202,198,FR262a-17_0401,77787,77775,2
273,28,F.R.262a/17,77787,203,199,FR262a-17_0403,77793,77781,2
273,28,F.R.262a/17,77793,204,200,FR262a-17_0405,77799,77787,3
273,28,F.R.262a/17,77799,205,201,FR262a-17_0407,77805,77793,3
273,28,F.R.262a/17,77805,206,202,FR262a-17_0409,77811,77799,3
273,28,F.R.262a/17,77811,207,203,FR262a-17_0411,77817,77805,2
273,28,F.R.262a/17,77817,208,204,FR262a-17_0413,77823,77811,2
273,28,F.R.262a/17,77823,209,205,FR262a-17_0415,77829,77817,3
273,28,F.R.262a/17,77829,210,206,FR262a-17_0417,77835,77823,2
273,28,F.R.262a/17,77835,211,207,FR262a-17_0419,77841,77829,3
273,28,F.R.262a/17,77841,212,208,FR262a-17_0421,77847,77835,4
273,28,F.R.262a/17,77847,213,209,FR262a-17_0423,77853,77841,2
273,28,F.R.262a/17,77853,214,210,FR262a-17_0425,77859,77847,2
273,28,F.R.262a/17,77859,215,211,FR262a-17_0427,77865,77853,5
273,28,F.R.262a/17,77865,216,212,FR262a-17_0429,77871,77859,14
273,28,F.R.262a/17,77871,217,213,FR262a-17_0431,77877,77865,2
273,28,F.R.262a/17,77877,218,214,FR262a-17_0433,77883,77871,2
273,28,F.R.262a/17,77883,219,215,FR262a-17_0435,77889,77877,5
273,28,F.R.262a/17,77889,220,216,FR262a-17_0437,77895,77883,3
273,28,F.R.262a/17,77895,221,217,FR262a-17_0439,77901,77889,3
273,28,F.R.262a/17,77901,222,218,FR262a-17_0441,77907,77895,3
273,28,F.R.262a/17,77907,223,219,FR262a-17_0443,77913,77901,2
273,28,F.R.262a/17,77913,224,220,FR262a-17_0445,77919,77907,4
273,28,F.R.262a/17,77919,225,221,FR262a-17_0447,77925,77913,4
273,28,F.R.262a/17,77925,226,222,FR262a-17_0449,77931,77919,3
273,28,F.R.262a/17,77931,227,223,FR262a-17_0451,77937,77925,4
273,28,F.R.262a/17,77937,228,224,FR262a-17_0453,77943,77931,3
273,28,F.R.262a/17,77943,229,225,FR262a-17_0455,77949,77937,2
273,28,F.R.262a/17,77949,230,226,FR262a-17_0457,77955,77943,4
273,28,F.R.262a/17,77955,231,227,FR262a-17_0459,77961,77949,2
273,28,F.R.262a/17,77961,232,228,FR262a-17_0461,77967,77955,3
273,28,F.R.262a/17,77967,233,229,FR262a-17_0463,77973,77961,3
273,28,F.R.262a/17,77973,234,230,FR262a-17_0465,77979,77967,4
273,28,F.R.262a/17,77979,235,231,FR262a-17_0467,77985,77973,2
273,28,F.R.262a/17,77985,236,232,FR262a-17_0469,77991,77979,2
273,28,F.R.262a/17,77991,237,233,FR262a-17_0471,77997,77985,6
273,28,F.R.262a/17,77997,238,234,FR262a-17_0473,78003,77991,3
273,28,F.R.262a/17,78003,239,235,FR262a-17_0475,78009,77997,3
273,28,F.R.262a/17,78009,240,236,FR262a-17_0477,78015,78003,3
273,28,F.R.262a/17,78015,241,237,FR262a-17_0479,78021,78009,2
273,28,F.R.262a/17,78021,242,238,FR262a-17_0481,78027,78015,7
273,28,F.R.262a/17,78027,243,239,FR262a-17_0483,78033,78021,4
273,28,F.R.262a/17,78033,244,240,FR262a-17_0485,78039,78027,3
273,28,F.R.262a/17,78039,245,241,FR262a-17_0487,78045,78033,2
273,28,F.R.262a/17,78045,246,242,FR262a-17_0489,78051,78039,4
273,28,F.R.262a/17,78051,247,243,FR262a-17_0491,78057,78045,4
273,28,F.R.262a/17,78057,248,244,FR262a-17_0493,78063,78051,3
273,28,F.R.262a/17,78063,249,245,FR262a-17_0495,78069,78057,2
273,28,F.R.262a/17,78069,250,246,FR262a-17_0497,78075,78063,9
273,28,F.R.262a/17,78075,251,247,FR262a-17_0499,78081,78069,4
273,28,F.R.262a/17,78081,252,248,FR262a-17_0501,78087,78075,9
273,28,F.R.262a/17,78087,253,249,FR262a-17_0503,78093,78081,3
273,28,F.R.262a/17,78093,254,250,FR262a-17_0505,78099,78087,3
273,28,F.R.262a/17,78099,255,251,FR262a-17_0507,78105,78093,5
273,28,F.R.262a/17,78105,256,252,FR262a-17_0509,78111,78099,5
273,28,F.R.262a/17,78111,257,253,FR262a-17_0511,78117,78105,7
273,28,F.R.262a/17,78117,258,254,FR262a-17_0513,78123,78111,3
273,28,F.R.262a/17,78123,259,255,FR262a-17_0515,78129,78117,5
273,28,F.R.262a/17,78129,260,256,FR262a-17_0517,78135,78123,3
273,28,F.R.262a/17,78135,261,257,FR262a-17_0519,78141,78129,4
273,28,F.R.262a/17,78141,262,258,FR262a-17_0521,78147,78135,3
273,28,F.R.262a/17,78147,263,259,FR262a-17_0523,78153,78141,3
273,28,F.R.262a/17,78153,264,260,FR262a-17_0525,78159,78147,4
273,28,F.R.262a/17,78159,265,261,FR262a-17_0527,78165,78153,7
273,28,F.R.262a/17,78165,266,262,FR262a-17_0529,78171,78159,4
273,28,F.R.262a/17,78171,267,263,FR262a-17_0531,78177,78165,4
273,28,F.R.262a/17,78177,268,264,FR262a-17_0533,78183,78171,3
273,28,F.R.262a/17,78183,269,265,FR262a-17_0535,78189,78177,2
273,28,F.R.262a/17,78189,270,266,FR262a-17_0537,78195,78183,7
273,28,F.R.262a/17,78195,271,267,FR262a-17_0539,78201,78189,2
273,28,F.R.262a/17,78201,272,268,FR262a-17_0541,78207,78195,5
273,28,F.R.262a/17,78207,273,269,FR262a-17_0543,78213,78201,8
273,28,F.R.262a/17,78213,274,270,FR262a-17_0545,78219,78207,4
273,28,F.R.262a/17,78219,275,271,FR262a-17_0547,78225,78213,4
273,28,F.R.262a/17,78225,276,272,FR262a-17_0549,78231,78219,6
273,28,F.R.262a/17,78231,277,273,FR262a-17_0551,78237,78225,2
273,28,F.R.262a/17,78237,278,274,FR262a-17_0553,78243,78231,3
273,28,F.R.262a/17,78243,279,275,FR262a-17_0555,78249,78237,3
273,28,F.R.262a/17,78249,280,276,FR262a-17_0557,78255,78243,2
273,28,F.R.262a/17,78255,281,277,FR262a-17_0559,78261,78249,5
273,28,F.R.262a/17,78261,282,278,FR262a-17_0561,78267,78255,3
273,28,F.R.262a/17,78267,283,279,FR262a-17_0563,78273,78261,5
273,28,F.R.262a/17,78273,284,280,FR262a-17_0565,78279,78267,3
273,28,F.R.262a/17,78279,285,281,FR262a-17_0567,78285,78273,4
273,28,F.R.262a/17,78285,286,282,FR262a-17_0569,78291,78279,2
273,28,F.R.262a/17,78291,287,283,FR262a-17_0571,78297,78285,2
273,28,F.R.262a/17,78297,288,284,FR262a-17_0573,78303,78291,4
273,28,F.R.262a/17,78303,289,285,FR262a-17_0575,78309,78297,4
273,28,F.R.262a/17,78309,290,286,FR262a-17_0577,78315,78303,7
273,28,F.R.262a/17,78315,291,287,FR262a-17_0579,78321,78309,5
273,28,F.R.262a/17,78321,292,288,FR262a-17_0581,78327,78315,7
273,28,F.R.262a/17,78327,293,289,FR262a-17_0583,78333,78321,3
273,28,F.R.262a/17,78333,294,290,FR262a-17_0585,78339,78327,2
273,28,F.R.262a/17,78339,295,291,FR262a-17_0587,78345,78333,2
273,28,F.R.262a/17,78345,296,292,FR262a-17_0589,78351,78339,4
273,28,F.R.262a/17,78351,297,293,FR262a-17_0591,78357,78345,2
273,28,F.R.262a/17,78357,298,294,FR262a-17_0593,78363,78351,2
273,28,F.R.262a/17,78363,299,295,FR262a-17_0595,78369,78357,2
273,28,F.R.262a/17,78369,300,296,FR262a-17_0597,78375,78363,2
273,28,F.R.262a/17,78375,301,297,FR262a-17_0599,78381,78369,3
273,28,F.R.262a/17,78381,302,298,FR262a-17_0601,78387,78375,6
273,28,F.R.262a/17,78387,303,299,FR262a-17_0603,78393,78381,2
273,28,F.R.262a/17,78393,304,300,FR262a-17_0605,78399,78387,5
273,28,F.R.262a/17,78399,305,301,FR262a-17_0607,78405,78393,4
273,28,F.R.262a/17,78405,306,302,FR262a-17_0609,78411,78399,2
273,28,F.R.262a/17,78411,307,303,FR262a-17_0611,78417,78405,3
273,28,F.R.262a/17,78417,308,304,FR262a-17_0613,78423,78411,2
273,28,F.R.262a/17,78423,309,305,FR262a-17_0615,78429,78417,3
273,28,F.R.262a/17,78429,310,306,FR262a-17_0617,78435,78423,2
273,28,F.R.262a/17,78435,311,307,FR262a-17_0619,92648,78429,2
273,28,F.R.262a/17,92648,312,308,FR262a-17_0621,0,78435,4
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
