lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,97,"EUA IN1/ADS/LIB/3/Da.2.24",1790,1791,Student,"<p>12 Nov 1790 - 2 May 1791</p>
<p> </p>",327,0,0,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17387,22,22,ARC_192477252_001_0023,17390,17384,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17390,23,23,ARC_192477252_001_0024,17393,17387,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17393,24,24,ARC_192477252_001_0025,17396,17390,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17396,25,25,ARC_192477252_001_0026,17399,17393,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17399,26,26,ARC_192477252_001_0027,17402,17396,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17402,27,27,ARC_192477252_001_0028,17405,17399,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17405,28,28,ARC_192477252_001_0029,17408,17402,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17408,29,29,ARC_192477252_001_0030,17411,17405,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17411,30,30,ARC_192477252_001_0031,17414,17408,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17414,31,31,ARC_192477252_001_0032,17417,17411,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17417,32,32,ARC_192477252_001_0033,17420,17414,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17420,33,33,ARC_192477252_001_0034,17423,17417,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17423,34,34,ARC_192477252_001_0035,17426,17420,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17426,35,35,ARC_192477252_001_0036,17429,17423,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17429,36,36,ARC_192477252_001_0037,17432,17426,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17432,37,37,ARC_192477252_001_0038,17435,17429,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17435,38,38,ARC_192477252_001_0039,17438,17432,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17438,39,39,ARC_192477252_001_0040,17441,17435,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17441,40,40,ARC_192477252_001_0041,17444,17438,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17444,41,41,ARC_192477252_001_0042,17447,17441,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17447,42,42,ARC_192477252_001_0043,17450,17444,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17450,43,43,ARC_192477252_001_0044,17453,17447,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17453,44,44,ARC_192477252_001_0045,17456,17450,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17456,45,45,ARC_192477252_001_0046,17459,17453,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17459,46,46,ARC_192477252_001_0047,17462,17456,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17462,47,47,ARC_192477252_001_0048,17465,17459,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17465,48,48,ARC_192477252_001_0049,17468,17462,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17468,49,49,ARC_192477252_001_0050,17471,17465,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17471,50,50,ARC_192477252_001_0051,17474,17468,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17474,51,51,ARC_192477252_001_0052,17477,17471,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17477,52,52,ARC_192477252_001_0053,17480,17474,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17480,53,53,ARC_192477252_001_0054,17483,17477,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17483,54,54,ARC_192477252_001_0055,17486,17480,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17486,55,55,ARC_192477252_001_0056,17489,17483,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17489,56,56,ARC_192477252_001_0057,17492,17486,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17492,57,57,ARC_192477252_001_0058,17495,17489,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17495,58,58,ARC_192477252_001_0059,17498,17492,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17498,59,59,ARC_192477252_001_0060,17501,17495,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17501,60,60,ARC_192477252_001_0061,17504,17498,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17504,61,61,ARC_192477252_001_0062,17507,17501,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17507,62,62,ARC_192477252_001_0063,17510,17504,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17510,63,63,ARC_192477252_001_0064,17513,17507,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17513,64,64,ARC_192477252_001_0065,17516,17510,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17516,65,65,ARC_192477252_001_0066,17519,17513,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17519,66,66,ARC_192477252_001_0067,17522,17516,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17522,67,67,ARC_192477252_001_0068,17525,17519,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17525,68,68,ARC_192477252_001_0069,17528,17522,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17528,69,69,ARC_192477252_001_0070,17531,17525,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17531,70,70,ARC_192477252_001_0071,17534,17528,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17534,71,71,ARC_192477252_001_0072,17537,17531,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17537,72,72,ARC_192477252_001_0073,17540,17534,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17540,73,73,ARC_192477252_001_0074,17543,17537,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17543,74,74,ARC_192477252_001_0075,17546,17540,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17546,75,75,ARC_192477252_001_0076,17549,17543,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17549,76,76,ARC_192477252_001_0077,17552,17546,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17552,77,77,ARC_192477252_001_0078,17555,17549,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17555,78,78,ARC_192477252_001_0079,17558,17552,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17558,79,79,ARC_192477252_001_0080,17561,17555,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17561,80,80,ARC_192477252_001_0081,17564,17558,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17564,81,81,ARC_192477252_001_0082,17567,17561,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17567,82,82,ARC_192477252_001_0083,17570,17564,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17570,83,83,ARC_192477252_001_0084,17573,17567,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17573,84,84,ARC_192477252_001_0085,17576,17570,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17576,85,85,ARC_192477252_001_0086,17579,17573,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17579,86,86,ARC_192477252_001_0087,17582,17576,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17582,87,87,ARC_192477252_001_0088,17585,17579,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17585,88,88,ARC_192477252_001_0089,17588,17582,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17588,89,89,ARC_192477252_001_0090,17591,17585,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17591,90,90,ARC_192477252_001_0091,17594,17588,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17594,91,91,ARC_192477252_001_0092,17597,17591,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17597,92,92,ARC_192477252_001_0093,17600,17594,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17600,93,93,ARC_192477252_001_0094,17603,17597,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17603,94,94,ARC_192477252_001_0095,17606,17600,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17606,95,95,ARC_192477252_001_0096,17609,17603,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17609,96,96,ARC_192477252_001_0097,17612,17606,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17612,97,97,ARC_192477252_001_0098,17615,17609,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17615,98,98,ARC_192477252_001_0099,17618,17612,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17618,99,99,ARC_192477252_001_0100,17621,17615,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17621,100,100,ARC_192477252_001_0101,17624,17618,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17624,101,101,ARC_192477252_001_0102,17627,17621,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17627,102,102,ARC_192477252_001_0103,17630,17624,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17630,103,103,ARC_192477252_001_0104,17633,17627,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17633,104,104,ARC_192477252_001_0105,17636,17630,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17636,105,105,ARC_192477252_001_0106,17639,17633,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17639,106,106,ARC_192477252_001_0107,17642,17636,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17642,107,107,ARC_192477252_001_0108,17645,17639,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17645,108,108,ARC_192477252_001_0109,17648,17642,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17648,109,109,ARC_192477252_001_0110,17651,17645,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17651,110,110,ARC_192477252_001_0111,17654,17648,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17654,111,111,ARC_192477252_001_0112,17657,17651,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17657,112,112,ARC_192477252_001_0113,17660,17654,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17660,113,113,ARC_192477252_001_0114,17663,17657,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17663,114,114,ARC_192477252_001_0115,17666,17660,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17666,115,115,ARC_192477252_001_0116,17669,17663,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17669,116,116,ARC_192477252_001_0117,17672,17666,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17672,117,117,ARC_192477252_001_0118,17675,17669,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17675,118,118,ARC_192477252_001_0119,17678,17672,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17678,119,119,ARC_192477252_001_0120,17681,17675,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17681,120,120,ARC_192477252_001_0121,17684,17678,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17684,121,121,ARC_192477252_001_0122,17687,17681,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17687,122,122,ARC_192477252_001_0123,17690,17684,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17690,123,123,ARC_192477252_001_0124,17693,17687,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17693,124,124,ARC_192477252_001_0125,17696,17690,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17696,125,125,ARC_192477252_001_0126,17699,17693,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17699,126,126,ARC_192477252_001_0127,17702,17696,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17702,127,127,ARC_192477252_001_0128,17705,17699,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17705,128,128,ARC_192477252_001_0129,17708,17702,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17708,129,129,ARC_192477252_001_0130,17711,17705,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17711,130,130,ARC_192477252_001_0131,17714,17708,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17714,131,131,ARC_192477252_001_0132,17717,17711,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17717,132,132,ARC_192477252_001_0133,17720,17714,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17720,133,133,ARC_192477252_001_0134,17723,17717,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17723,134,134,ARC_192477252_001_0135,17726,17720,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17726,135,135,ARC_192477252_001_0136,17729,17723,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17729,136,136,ARC_192477252_001_0137,17732,17726,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17732,137,137,ARC_192477252_001_0138,17735,17729,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17735,138,138,ARC_192477252_001_0139,17738,17732,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17738,139,139,ARC_192477252_001_0140,17741,17735,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17741,140,140,ARC_192477252_001_0141,17744,17738,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17744,141,141,ARC_192477252_001_0142,17747,17741,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17747,142,142,ARC_192477252_001_0143,17750,17744,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17750,143,143,ARC_192477252_001_0144,17753,17747,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17753,144,144,ARC_192477252_001_0145,17756,17750,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17756,145,145,ARC_192477252_001_0146,17759,17753,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17759,146,146,ARC_192477252_001_0147,17762,17756,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17762,147,147,ARC_192477252_001_0148,17765,17759,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17765,148,148,ARC_192477252_001_0149,17768,17762,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17768,149,149,ARC_192477252_001_0150,17771,17765,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17771,150,150,ARC_192477252_001_0151,17774,17768,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17774,151,151,ARC_192477252_001_0152,17777,17771,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17777,152,152,ARC_192477252_001_0153,17780,17774,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17780,153,153,ARC_192477252_001_0154,17783,17777,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17783,154,154,ARC_192477252_001_0155,17786,17780,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17786,155,155,ARC_192477252_001_0156,17789,17783,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17789,156,156,ARC_192477252_001_0157,17792,17786,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17792,157,157,ARC_192477252_001_0158,17795,17789,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17795,158,158,ARC_192477252_001_0159,17798,17792,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17798,159,159,ARC_192477252_001_0160,17801,17795,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17801,160,160,ARC_192477252_001_0161,17804,17798,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17804,161,161,ARC_192477252_001_0162,17807,17801,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17807,162,162,ARC_192477252_001_0163,17810,17804,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17810,163,163,ARC_192477252_001_0164,17813,17807,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17813,164,164,ARC_192477252_001_0165,17816,17810,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17816,165,165,ARC_192477252_001_0166,17819,17813,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17819,166,166,ARC_192477252_001_0167,17822,17816,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17822,167,167,ARC_192477252_001_0168,17825,17819,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17825,168,168,ARC_192477252_001_0169,17828,17822,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17828,169,169,ARC_192477252_001_0170,17831,17825,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17831,170,170,ARC_192477252_001_0171,17834,17828,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17834,171,171,ARC_192477252_001_0172,17837,17831,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17837,172,172,ARC_192477252_001_0173,17840,17834,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17840,173,173,ARC_192477252_001_0174,17843,17837,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17843,174,174,ARC_192477252_001_0175,17846,17840,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17846,175,175,ARC_192477252_001_0176,17849,17843,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17849,176,176,ARC_192477252_001_0177,17852,17846,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17852,177,177,ARC_192477252_001_0178,17855,17849,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17855,178,178,ARC_192477252_001_0179,17858,17852,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17858,179,179,ARC_192477252_001_0180,17861,17855,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17861,180,180,ARC_192477252_001_0181,17864,17858,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17864,181,181,ARC_192477252_001_0182,17867,17861,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17867,182,182,ARC_192477252_001_0183,17870,17864,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17870,183,183,ARC_192477252_001_0184,17873,17867,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17873,184,184,ARC_192477252_001_0185,17876,17870,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17876,185,185,ARC_192477252_001_0186,17879,17873,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17879,186,186,ARC_192477252_001_0187,17882,17876,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17882,187,187,ARC_192477252_001_0188,17885,17879,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17885,188,188,ARC_192477252_001_0189,17888,17882,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17888,189,189,ARC_192477252_001_0190,17891,17885,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17891,190,190,ARC_192477252_001_0191,17894,17888,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17894,191,191,ARC_192477252_001_0192,17897,17891,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17897,192,192,ARC_192477252_001_0193,17900,17894,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17900,193,193,ARC_192477252_001_0194,17903,17897,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17903,194,194,ARC_192477252_001_0195,17906,17900,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17906,195,195,ARC_192477252_001_0196,17909,17903,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17909,196,196,ARC_192477252_001_0197,17912,17906,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17912,197,197,ARC_192477252_001_0198,17915,17909,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17915,198,198,ARC_192477252_001_0199,17918,17912,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17918,199,199,ARC_192477252_001_0200,17921,17915,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17921,200,200,ARC_192477252_001_0201,17924,17918,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17924,201,201,ARC_192477252_001_0202,17927,17921,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17927,202,202,ARC_192477252_001_0203,17930,17924,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17930,203,203,ARC_192477252_001_0204,17933,17927,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17933,204,204,ARC_192477252_001_0205,17936,17930,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17936,205,205,ARC_192477252_001_0206,17939,17933,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17939,206,206,ARC_192477252_001_0207,17942,17936,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17942,207,207,ARC_192477252_001_0208,17945,17939,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17945,208,208,ARC_192477252_001_0209,17948,17942,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17948,209,209,ARC_192477252_001_0210,17951,17945,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17951,210,210,ARC_192477252_001_0211,17954,17948,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17954,211,211,ARC_192477252_001_0212,17957,17951,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17957,212,212,ARC_192477252_001_0213,17960,17954,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17960,213,213,ARC_192477252_001_0214,17963,17957,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17963,214,214,ARC_192477252_001_0215,17966,17960,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17966,215,215,ARC_192477252_001_0216,17969,17963,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17969,216,216,ARC_192477252_001_0217,17972,17966,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17972,217,217,ARC_192477252_001_0218,17975,17969,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17975,218,218,ARC_192477252_001_0219,17978,17972,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17978,219,219,ARC_192477252_001_0220,17981,17975,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17981,220,220,ARC_192477252_001_0221,17984,17978,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17984,221,221,ARC_192477252_001_0222,17987,17981,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17987,222,222,ARC_192477252_001_0223,17990,17984,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17990,223,223,ARC_192477252_001_0224,17993,17987,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17993,224,224,ARC_192477252_001_0225,17996,17990,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17996,225,225,ARC_192477252_001_0226,17999,17993,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17999,226,226,ARC_192477252_001_0227,18002,17996,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18002,227,227,ARC_192477252_001_0228,18005,17999,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18005,228,228,ARC_192477252_001_0229,18008,18002,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18008,229,229,ARC_192477252_001_0230,18011,18005,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18011,230,230,ARC_192477252_001_0231,18014,18008,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18014,231,231,ARC_192477252_001_0232,18017,18011,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18017,232,232,ARC_192477252_001_0233,18020,18014,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18020,233,233,ARC_192477252_001_0234,18023,18017,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18023,234,234,ARC_192477252_001_0235,18026,18020,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18026,235,235,ARC_192477252_001_0236,18029,18023,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18029,236,236,ARC_192477252_001_0237,18032,18026,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18032,237,237,ARC_192477252_001_0238,18035,18029,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18035,238,238,ARC_192477252_001_0239,18038,18032,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18038,239,239,ARC_192477252_001_0240,18041,18035,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18041,240,240,ARC_192477252_001_0241,18044,18038,0
