lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
11,st-andrews,400,UYLY206-7,0,0,Professorial,,197,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
400,11,UYLY206-7,114748,138,139,UYLY206-7_00000139,114751,114745,0
400,11,UYLY206-7,114751,139,140,UYLY206-7_00000140,114754,114748,0
400,11,UYLY206-7,114754,140,141,UYLY206-7_00000141,114757,114751,0
400,11,UYLY206-7,114757,141,142,UYLY206-7_00000142,114760,114754,0
400,11,UYLY206-7,114760,142,143,UYLY206-7_00000143,114763,114757,0
400,11,UYLY206-7,114763,143,144,UYLY206-7_00000144,114766,114760,0
400,11,UYLY206-7,114766,144,145,UYLY206-7_00000145,114769,114763,0
400,11,UYLY206-7,114769,145,146,UYLY206-7_00000146,114772,114766,0
400,11,UYLY206-7,114772,146,147,UYLY206-7_00000147,114775,114769,0
400,11,UYLY206-7,114775,147,148,UYLY206-7_00000148,114778,114772,0
400,11,UYLY206-7,114778,148,149,UYLY206-7_00000149,114781,114775,0
400,11,UYLY206-7,114781,149,150,UYLY206-7_00000150,114784,114778,0
400,11,UYLY206-7,114784,150,151,UYLY206-7_00000151,114787,114781,0
400,11,UYLY206-7,114787,151,152,UYLY206-7_00000152,114790,114784,0
400,11,UYLY206-7,114790,152,153,UYLY206-7_00000153,114793,114787,0
400,11,UYLY206-7,114793,153,154,UYLY206-7_00000154,114796,114790,0
400,11,UYLY206-7,114796,154,155,UYLY206-7_00000155,114799,114793,0
400,11,UYLY206-7,114799,155,156,UYLY206-7_00000156,114802,114796,0
400,11,UYLY206-7,114802,156,157,UYLY206-7_00000157,114805,114799,0
400,11,UYLY206-7,114805,157,158,UYLY206-7_00000158,114808,114802,0
400,11,UYLY206-7,114808,158,159,UYLY206-7_00000159,114811,114805,0
400,11,UYLY206-7,114811,159,160,UYLY206-7_00000160,114814,114808,0
400,11,UYLY206-7,114814,160,161,UYLY206-7_00000161,114817,114811,0
400,11,UYLY206-7,114817,161,162,UYLY206-7_00000162,114820,114814,0
400,11,UYLY206-7,114820,162,163,UYLY206-7_00000163,114823,114817,0
400,11,UYLY206-7,114823,163,164,UYLY206-7_00000164,114826,114820,0
400,11,UYLY206-7,114826,164,165,UYLY206-7_00000165,114829,114823,0
400,11,UYLY206-7,114829,165,166,UYLY206-7_00000166,114832,114826,0
400,11,UYLY206-7,114832,166,167,UYLY206-7_00000167,114835,114829,0
400,11,UYLY206-7,114835,167,168,UYLY206-7_00000168,114838,114832,0
400,11,UYLY206-7,114838,168,169,UYLY206-7_00000169,114841,114835,0
400,11,UYLY206-7,114841,169,170,UYLY206-7_00000170,114844,114838,0
400,11,UYLY206-7,114844,170,171,UYLY206-7_00000171,114847,114841,0
400,11,UYLY206-7,114847,171,172,UYLY206-7_00000172,114850,114844,0
400,11,UYLY206-7,114850,172,173,UYLY206-7_00000173,114853,114847,0
400,11,UYLY206-7,114853,173,174,UYLY206-7_00000174,114856,114850,0
400,11,UYLY206-7,114856,174,175,UYLY206-7_00000175,114859,114853,0
400,11,UYLY206-7,114859,175,176,UYLY206-7_00000176,114862,114856,0
400,11,UYLY206-7,114862,176,177,UYLY206-7_00000177,114865,114859,0
400,11,UYLY206-7,114865,177,178,UYLY206-7_00000178,114868,114862,0
400,11,UYLY206-7,114868,178,179,UYLY206-7_00000179,114871,114865,0
400,11,UYLY206-7,114871,179,180,UYLY206-7_00000180,114874,114868,0
400,11,UYLY206-7,114874,180,181,UYLY206-7_00000181,114877,114871,0
400,11,UYLY206-7,114877,181,182,UYLY206-7_00000182,114880,114874,0
400,11,UYLY206-7,114880,182,183,UYLY206-7_00000183,114883,114877,0
400,11,UYLY206-7,114883,183,184,UYLY206-7_00000184,114886,114880,0
400,11,UYLY206-7,114886,184,185,UYLY206-7_00000185,114889,114883,0
400,11,UYLY206-7,114889,185,186,UYLY206-7_00000186,114892,114886,0
400,11,UYLY206-7,114892,186,187,UYLY206-7_00000187,114895,114889,0
400,11,UYLY206-7,114895,187,188,UYLY206-7_00000188,114898,114892,0
400,11,UYLY206-7,114898,188,189,UYLY206-7_00000189,114901,114895,0
400,11,UYLY206-7,114901,189,190,UYLY206-7_00000190,114904,114898,0
400,11,UYLY206-7,114904,190,191,UYLY206-7_00000191,114907,114901,0
400,11,UYLY206-7,114907,191,192,UYLY206-7_00000192,114910,114904,0
400,11,UYLY206-7,114910,192,193,UYLY206-7_00000193,114913,114907,0
400,11,UYLY206-7,114913,193,194,UYLY206-7_00000194,114916,114910,0
400,11,UYLY206-7,114916,194,195,UYLY206-7_00000195,114919,114913,0
400,11,UYLY206-7,114919,195,196,UYLY206-7_00000196,114922,114916,0
400,11,UYLY206-7,114922,196,197,UYLY206-7_00000197,114925,114919,0
400,11,UYLY206-7,114925,197,198,UYLY206-7_00000198,,114922,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
