lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108500,,37,<p>644x</p><p>645x</p>,0,12,1818,0,0,0,1818-12,,8687,19,,H,Henderson,John,,,10,1818,1819,,,,Male,,"<p>Unclear whether this is the same John Henderson whose borrowings are recorded in 1813.</p>",1624883240,adeans,172643,108500,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,49397,23564,2,645,1679397008,kbaston,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,108938,,2,<p>645x</p><p> </p>,0,2,1819,0,0,0,1819-2,,3823,19,,P,Park,James,,,44,1813,1819,,,,Male,,,1620134425,adeans,173099,108938,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",49397,23564,2,645,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,134760,,171,<p>644x</p>,0,2,1819,0,0,0,1819-2,,8687,19,,H,Henderson,John,,,10,1818,1819,,,,Male,,"<p>Unclear whether this is the same John Henderson whose borrowings are recorded in 1813.</p>",1624883240,adeans,202230,134760,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202550,,173,<p>644x</p>,0,7,1820,0,0,0,1820-7,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,283691,202550,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324184,,104,<p>644x</p>,0,8,1820,0,0,0,1820-8,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,414736,324184,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325162,,158,<p>644x</p><p>645x</p>,0,6,1820,0,0,0,1820-6,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415807,325162,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,49397,23564,2,645,1679397008,kbaston,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324622,,49,<p>644x</p>,0,11,1820,0,0,0,1820-11,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,415240,324622,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324631,,52,<p>645x</p>,0,12,1820,0,0,0,1820-12,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,415249,324631,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",49397,23564,2,645,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341135,,80,<p>644x</p>,0,6,1822,0,0,0,1822-6,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,438599,341135,Main,,,,,,,,,,23564,19,,,"An essay on the principle of population",A,13,11,,,,1679397008,kbaston,Array,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,23564,1,644,1679397008,kbaston,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
