lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,"<p>11 Feb 1771 - 12 Jan 1773</p>",339,2881,484,824
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9308,119,119,ARC_166486695_001_0120,9311,9305,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9311,120,120,ARC_166486695_001_0121,9314,9308,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9314,121,121,ARC_166486695_001_0122,9317,9311,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9317,122,122,ARC_166486695_001_0123,9320,9314,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9320,123,123,ARC_166486695_001_0124,9323,9317,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9323,124,124,ARC_166486695_001_0125,9326,9320,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9326,125,125,ARC_166486695_001_0126,9329,9323,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9329,126,126,ARC_166486695_001_0127,9332,9326,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9332,127,127,ARC_166486695_001_0128,9335,9329,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9335,128,128,ARC_166486695_001_0129,9338,9332,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9338,129,129,ARC_166486695_001_0130,9341,9335,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9341,130,130,ARC_166486695_001_0131,9344,9338,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9344,131,131,ARC_166486695_001_0132,9347,9341,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9347,132,132,ARC_166486695_001_0133,9350,9344,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9350,133,133,ARC_166486695_001_0134,9353,9347,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9353,134,134,ARC_166486695_001_0135,9356,9350,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9356,135,135,ARC_166486695_001_0136,9359,9353,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9359,136,136,ARC_166486695_001_0137,9362,9356,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9362,137,137,ARC_166486695_001_0138,9365,9359,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9365,138,138,ARC_166486695_001_0139,9368,9362,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9368,139,139,ARC_166486695_001_0140,9371,9365,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9371,140,140,ARC_166486695_001_0141,9374,9368,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9374,141,141,ARC_166486695_001_0142,9377,9371,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9377,142,142,ARC_166486695_001_0143,9380,9374,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9380,143,143,ARC_166486695_001_0144,9383,9377,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9383,144,144,ARC_166486695_001_0145,9386,9380,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9386,145,145,ARC_166486695_001_0146,9389,9383,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9389,146,146,ARC_166486695_001_0147,9392,9386,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9392,147,147,ARC_166486695_001_0148,9395,9389,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9395,148,148,ARC_166486695_001_0149,9398,9392,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9398,149,149,ARC_166486695_001_0150,9401,9395,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9401,150,150,ARC_166486695_001_0151,9404,9398,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9404,151,151,ARC_166486695_001_0152,9407,9401,13
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9407,152,152,ARC_166486695_001_0153,9410,9404,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9410,153,153,ARC_166486695_001_0154,9413,9407,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9413,154,154,ARC_166486695_001_0155,9416,9410,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9416,155,155,ARC_166486695_001_0156,9419,9413,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9419,156,156,ARC_166486695_001_0157,9422,9416,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9422,157,157,ARC_166486695_001_0158,9425,9419,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9425,158,158,ARC_166486695_001_0159,9428,9422,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9428,159,159,ARC_166486695_001_0160,9431,9425,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9431,160,160,ARC_166486695_001_0161,9434,9428,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9434,161,161,ARC_166486695_001_0162,9437,9431,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9437,162,162,ARC_166486695_001_0163,9440,9434,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9440,163,163,ARC_166486695_001_0164,9443,9437,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9443,164,164,ARC_166486695_001_0165,9446,9440,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9446,165,165,ARC_166486695_001_0166,9449,9443,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9449,166,166,ARC_166486695_001_0167,9452,9446,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9452,167,167,ARC_166486695_001_0168,9455,9449,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9455,168,168,ARC_166486695_001_0169,9458,9452,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9458,169,169,ARC_166486695_001_0170,9461,9455,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9461,170,170,ARC_166486695_001_0171,9464,9458,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9464,171,171,ARC_166486695_001_0172,9467,9461,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9467,172,172,ARC_166486695_001_0173,9470,9464,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9470,173,173,ARC_166486695_001_0174,9473,9467,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9473,174,174,ARC_166486695_001_0175,9476,9470,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9476,175,175,ARC_166486695_001_0176,9479,9473,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9479,176,176,ARC_166486695_001_0177,9482,9476,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9482,177,177,ARC_166486695_001_0178,9485,9479,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9485,178,178,ARC_166486695_001_0179,9488,9482,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9488,179,179,ARC_166486695_001_0180,9491,9485,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9491,180,180,ARC_166486695_001_0181,9494,9488,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9494,181,181,ARC_166486695_001_0182,9497,9491,19
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9497,182,182,ARC_166486695_001_0183,9500,9494,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9500,183,183,ARC_166486695_001_0184,9503,9497,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9503,184,184,ARC_166486695_001_0185,9506,9500,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9506,185,185,ARC_166486695_001_0186,9509,9503,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9509,186,186,ARC_166486695_001_0187,9512,9506,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9512,187,187,ARC_166486695_001_0188,9515,9509,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9515,188,188,ARC_166486695_001_0189,9518,9512,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9518,189,189,ARC_166486695_001_0190,9521,9515,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9521,190,190,ARC_166486695_001_0191,9524,9518,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9524,191,191,ARC_166486695_001_0192,9527,9521,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9527,192,192,ARC_166486695_001_0193,9530,9524,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9530,193,193,ARC_166486695_001_0194,9533,9527,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9533,194,194,ARC_166486695_001_0195,9536,9530,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9536,195,195,ARC_166486695_001_0196,9539,9533,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9539,196,196,ARC_166486695_001_0197,9542,9536,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9542,197,197,ARC_166486695_001_0198,9545,9539,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9545,198,198,ARC_166486695_001_0199,9548,9542,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9548,199,199,ARC_166486695_001_0200,9551,9545,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9551,200,200,ARC_166486695_001_0201,9554,9548,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9554,201,201,ARC_166486695_001_0202,9557,9551,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9557,202,202,ARC_166486695_001_0203,9560,9554,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9560,203,203,ARC_166486695_001_0204,9563,9557,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9563,204,204,ARC_166486695_001_0205,9566,9560,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9566,205,205,ARC_166486695_001_0206,9569,9563,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9569,206,206,ARC_166486695_001_0207,9572,9566,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9572,207,207,ARC_166486695_001_0208,9575,9569,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9575,208,208,ARC_166486695_001_0209,9578,9572,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9578,209,209,ARC_166486695_001_0210,9581,9575,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9581,210,210,ARC_166486695_001_0211,9584,9578,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9584,211,211,ARC_166486695_001_0212,9587,9581,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9587,212,212,ARC_166486695_001_0213,9590,9584,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9590,213,213,ARC_166486695_001_0214,9593,9587,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9593,214,214,ARC_166486695_001_0215,9596,9590,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9596,215,215,ARC_166486695_001_0216,9599,9593,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9599,216,216,ARC_166486695_001_0217,9602,9596,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9602,217,217,ARC_166486695_001_0218,9605,9599,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9605,218,218,ARC_166486695_001_0219,9608,9602,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9608,219,219,ARC_166486695_001_0220,9611,9605,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9611,220,220,ARC_166486695_001_0221,9614,9608,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9614,221,221,ARC_166486695_001_0222,9617,9611,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9617,222,222,ARC_166486695_001_0223,9620,9614,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9620,223,223,ARC_166486695_001_0224,9623,9617,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9623,224,224,ARC_166486695_001_0225,9626,9620,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9626,225,225,ARC_166486695_001_0226,9629,9623,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9629,226,226,ARC_166486695_001_0227,9632,9626,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9632,227,227,ARC_166486695_001_0228,9635,9629,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9635,228,228,ARC_166486695_001_0229,9638,9632,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9638,229,229,ARC_166486695_001_0230,9641,9635,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9641,230,230,ARC_166486695_001_0231,9644,9638,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9644,231,231,ARC_166486695_001_0232,9647,9641,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9647,232,232,ARC_166486695_001_0233,9650,9644,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9650,233,233,ARC_166486695_001_0234,9653,9647,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9653,234,234,ARC_166486695_001_0235,9656,9650,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9656,235,235,ARC_166486695_001_0236,9659,9653,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9659,236,236,ARC_166486695_001_0237,9662,9656,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9662,237,237,ARC_166486695_001_0238,9665,9659,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9665,238,238,ARC_166486695_001_0239,9668,9662,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9668,239,239,ARC_166486695_001_0240,9671,9665,10
