rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79314,284,143r,innerpeffray_1_143r,79317,79311,79311,142v,283,79317,143v,285
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195567,,79314,11,"<p>
 
  
  Perkin's works
  
 </p>","
 
  
  Perkin's works
  
 ",13,7,1826,,,,Y,,1640263239,baitken,Y,"1826-7-13 (Thursday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,274266,195567,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,70131,1967,,,1640263239,baitken,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
195570,,79314,12,"<p>
 
  
  Plutarch  Greeks
  
 </p>","
 
  
  Plutarch  Greeks
  
 ",13,7,1826,,,,Y,,1640263239,baitken,Y,"1826-7-13 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274269,195570,Main,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
195573,,79314,13,"<p>
 
  
  Perkin's Works
  
 </p>","
 
  
  Perkin's Works
  
 ",1,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-1 (Tuesday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,274272,195573,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60780,1967,3,,1635763372,kbaston,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
195576,,79314,14,"<p>
 
  
  Grays Parables
  
 </p>","
 
  
  Grays Parables
  
 ",2,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-2 (Wednesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274275,195576,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
195579,,79314,15,"<p>
 
  
  Burtons Essay
  
 </p>","
 
  
  Burtons Essay
  
 ",3,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-3 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274278,195579,Main,,,,,,,,,,2408,5,1408,,"An essay towards reconciling the numbers of Daniel and St. John",A,2,2,,,,1633087325,kbaston,Array,2408,2408,,,1633087325,kbaston,152742,2408,14297,Certain,6650,"An essay towards reconciling the numbers of Daniel and St. John, determining the birth of our Saviour, and fixing a precise time for the continuance of the present desolation of the Jews; With Some Conjectures and Calculations, Pointing out the Year 1764, To have been one of the Most remarkable Epochas in History. By the Rev. George Burton, M. A. Rector of Elden and Herringswell in Suffolk.",3,3,A,T116000,,,English,Norwich,1766,N,0,N,8vo,,,,,1633087325,kbaston,6650,"Essay towards Reconciling the Numbers of Daniel and St John",,N,,N,,1700219854,baitken,1730,,Burton,George,,1717,0,0,N,1791,0,0,N,Male,,1633087325,kbaston,395200,6650,Work,
195582,,79314,16,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>","
 
  
  Greenhill on Ezekiel
  
 ",6,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-6 (Sunday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274281,195582,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70134,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
195585,,79314,17,"<p>
 
  
  Medical Observations
  
 </p>","
 
  
  Medical Observations
  
 ",6,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-6 (Sunday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274284,195585,Main,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70137,2304,,,1640263239,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
195588,,79314,18,"<p>
 
  
  Dupins Eccl. Hist. 3.d
  
 </p>","
 
  
  Dupins Eccl. Hist. 3.d
  
 ",11,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-11 (Friday)",,17610,5,,M,McCrie,Thomas,,,4,1824,1826,,Crieff,,Male,,,1640263229,baitken,274287,195588,Main,,,,,,,,,,2488,5,1066,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament",A,4,4,,,,1638200070,kbaston,Array,2488,2488,3,,1638200070,kbaston,170715,2488,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,
195591,,79314,19,"<p>
 
  
  Josephus Works
  
 </p>","
 
  
  Josephus Works
  
 ",16,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-16 (Wednesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,274290,195591,Main,,,,,,,,,,31506,5,,,"Histoire des iuifs",H,6,6,,,,1640263036,baitken,Array,70140,31506,,,1640263239,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195594,,79314,20,"<p>
 
  
  Reids Inquiry
  
 </p>","
 
  
  Reids Inquiry
  
 ",24,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-24 (Thursday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274293,195594,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,70143,2353,,,1640263239,baitken,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
195597,,79314,21,"<p>
 
  
  Willetts commenty
  
 </p>","
 
  
  Willetts commenty
  
 ",24,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-24 (Thursday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274296,195597,Main,,,,,,,,,,2652,5,1115,,"Hexapla: that is, A six-fold commentarie vpon the most diuine epistle of the holy apostle S. Paul to the Romanes",H,1,1,,,,1633103237,kbaston,Array,2652,2652,,,1633103237,kbaston,153360,2652,2633,Certain,5941,"Hexapla: that is, A six-fold commentarie vpon the most diuine epistle of the holy apostle S. Paul to the Romanes",1,1,H,S4097,,,English,Cambridge,1611,N,0,N,folio,,,,,1633103237,kbaston,5941,Hexapla,,N,,N,,1700219851,baitken,1496,,Willet,Andrew,,1562,0,0,N,1621,0,0,N,Male,,1635252968,kbaston,394461,5941,Work,
195600,,79314,22,"<p>
 
  
  Barrow's Sermons Vol II
  
 </p>","
 
  
  Barrow's Sermons Vol II
  
 ",24,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-24 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65688,31689,2,,1641819604,kbaston,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
195603,,79314,23,"<p>
 
  
  Goldsmith history
  
 </p>","
 
  
  Goldsmith history
  
 ",25,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-25 (Friday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,274299,195603,Main,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,70146,31902,,,1641823060,kbaston,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
195606,,79314,24,"<p>
 
  
  Essays on Various Sub.
  
 </p>","
 
  
  Essays on Various Sub.
  
 ",25,8,1826,,,,Y,,1640263239,baitken,Y,"1826-8-25 (Friday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274302,195606,Main,,,,,,,,,,2441,5,333,,"Essayes or moral discourses on several subjects.",E,4,4,,,,1633705222,kbaston,Array,2441,2441,,,1633705222,kbaston,156819,2441,2424,Certain,6641,"Essayes or moral discourses on several subjects.",4,4,E,R31352,,,English,London,1671,N,0,N,8vo,,,,,1633705223,kbaston,6641,"Essayes or Moral Discourses on Several Subjects",,N,,N,,1700219854,baitken,9198,,"Person of honour",,,0,0,0,N,0,0,0,N,Unknown,,1633705223,kbaston,395191,6641,Work,
