lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391534,,4,"<p>Robertson Works</p>",18,1,1817,26,3,1817,"1817-1-18 (Saturday)","1817-3-26 (Wednesday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719411974,jkennard,572083,391534,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72290,30798,5,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391606,,8,"<p>Robertsons Works</p>",22,1,1817,29,1,1817,"1817-1-22 (Wednesday)","1817-1-29 (Wednesday)",,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,572167,391606,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151801,30798,2,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391636,,1,"<p>Robertsons Works</p>",25,1,1817,2,4,1817,"1817-1-25 (Saturday)","1817-4-2 (Wednesday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,572197,391636,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71229,30798,1,,1719413348,jkennard,151804,30798,3,,1719413348,jkennard,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392415,,4,"<p>Robertson's Works</p>",5,3,1817,26,3,1817,"1817-3-5 (Wednesday)","1817-3-26 (Wednesday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,573015,392415,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151801,30798,2,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392694,,12,"<p>Robertson's Works</p>",26,3,1817,23,4,1817,"1817-3-26 (Wednesday)","1817-4-23 (Wednesday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,573303,392694,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392760,,10,"<p>Robertson's Works</p>",29,3,1817,2,4,1817,"1817-3-29 (Saturday)","1817-4-2 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573375,392760,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71229,30798,1,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392766,,12,"<p>Robertson's Works</p>",2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573381,392766,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151801,30798,2,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98960,46,orkney_c05-100-3_048,392952,,13,"<p>Robertson's Works</p>",12,4,1817,23,4,1817,"1817-4-12 (Saturday)","1817-4-23 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573588,392952,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151804,30798,3,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393204,,4,"<p>Robertson's Works</p>",23,4,1817,26,4,1817,"1817-4-23 (Wednesday)","1817-4-26 (Saturday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,573849,393204,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393195,,1,"<p>Robertson's History</p>",23,4,1817,25,6,1817,"1817-4-23 (Wednesday)","1817-6-25 (Wednesday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,592394,393195,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72290,30798,5,,1719413348,jkennard,151894,30798,6,,1719413348,jkennard,151897,30798,7,,1719413348,jkennard,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
