rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109448,136,,SL137146_136,109451,109445,109445,,135,109451,,137
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268661,,109448,11,"Cottles Alfred","Cottles Alfred",29,1,1824,,,,Y,,1645800181,baitken,Y,"1824-1-29 (Thursday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351602,268661,Main,76,68,"School Child",68,,Education,,,,42467,68,,,"Cottle's Alfred",C,5,5,,,,1684839936,mbranagh,Array,92402,42467,,,1684839936,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344429,42467,40247,Certain,13267,"Alfred, an epic poem, in twenty-four books. By Joseph Cottle.",7,7,A,N2184,,,English,London,1800,N,0,N,4to,,,,,1688381159,mbranagh,13267,"Alfred, an Epic Poem",,,,,,1701961382,baitken,17909,,Cottle,Joseph,,1770,0,0,N,1853,0,0,N,Male,,1688381159,mbranagh,405106,13267,Work,
268664,,109448,12,Patronage,Patronage,14,2,1824,,,,Y,,1645800181,baitken,Y,"1824-2-14 (Saturday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351605,268664,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,96068,43973,,,1695719030,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719646851,jkennard,3135,Patronage,0,N,0,N,,1719646851,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719646851,jkennard,439184,3135,Work,
268667,,109448,13,"Evelina v. 1, 2, 3, 4","Evelina v. 1, 2, 3, 4",26,2,1824,,,,Y,,1645800181,baitken,Y,"1824-2-26 (Thursday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351608,268667,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,93659,43049,2,,1695289447,mbranagh,96071,43049,3,,1695289447,mbranagh,96074,43049,4,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
268670,,109448,14,Sparman,Sparman,11,3,1824,,,,Y,,1645800181,baitken,Y,"1824-3-11 (Thursday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351611,268670,Main,76,68,"School Child",68,,Education,,,,41801,68,,,Sparman,S,20,20,,,,1682592580,mbranagh,Array,96077,41801,,,1682592580,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337934,41801,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
268673,,109448,15,"Citizen of the World v. 1, 2","Citizen of the World v. 1, 2",25,3,1824,,,,Y,,1645800181,baitken,Y,"1824-3-25 (Thursday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351614,268673,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,95222,43487,1,,1690965966,mbranagh,95225,43487,2,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
268676,,109448,16,"Journal of a Soldier","Journal of a Soldier",10,4,1824,,,,Y,,1645800181,baitken,Y,"1824-4-10 (Saturday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351617,268676,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
268679,,109448,17,"Byron v. 1, 2, 3, 4, 5, 6, 7","Byron v. 1, 2, 3, 4, 5, 6, 7",4,5,1824,,,,Y,,1645800181,baitken,Y,"1824-5-4 (Tuesday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351620,268679,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,96080,44021,1,,1692196352,mbranagh,95531,44021,2,,1692196352,mbranagh,96083,44021,3,,1692196352,mbranagh,96086,44021,4,,1692196352,mbranagh,96089,44021,5,,1692196352,mbranagh,96092,44021,6,,1692196352,mbranagh,96095,44021,7,,1692196352,mbranagh,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
268682,,109448,18,"Self Control v. 1, 2, 3","Self Control v. 1, 2, 3",19,5,1824,,,,Y,,1645800182,baitken,Y,"1824-5-19 (Wednesday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351623,268682,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
268685,,109448,19,"<p>Gertrude of Wyoming</p>","Gertrude of Wyoming",0,6,1824,0,0,0,Y,,1692880026,mbranagh,Y,1824-6,,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,557496,268685,Main,76,68,"School Child",68,,Education,,,,44309,68,,,"Gertrude of Wyoming",G,2,2,,,,1692880026,mbranagh,Array,96098,44309,,,1692880026,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364044,44309,8729,Speculative,6096,"Gertrude of Wyoming, and other poems ... Fourth edition.",15,15,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586498,,English,London,1812,N,0,N,12mo,,,,,1692880026,mbranagh,6096,"Gertrude of Wyoming, and Other Poems",,N,,N,,1700219851,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,394620,6096,Work,
268688,,109448,20,"<p>Natural History of Insects</p>","Natural History of Insects",2,7,1824,0,0,0,Y,,1692880098,mbranagh,Y,"1824-7-2 (Friday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,557499,268688,Main,76,68,"School Child",68,,Education,,,,44312,68,,,"Natural History of Insects",N,3,3,,,,1692880098,mbranagh,Array,96101,44312,,,1692880098,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364047,44312,42075,Certain,12991,"The natural history of insects, compiled from Swammerdam, Brookes, Goldsmith, &amp;c. Embellished with copper-plates. Intended as a companion to Buffon’s Natural History",4,4,T,T61273,,,English,Perth,1792,N,0,N,8vo,,,,,1692880098,mbranagh,12991,"Natural History of Insects, Compiled",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
