lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188025,,11,"<p>
 
  
  A treatise on the Soul of Man
  
 </p>",3,9,1804,,,,"1804-9-3 (Monday)",,,,,,,,16323,5,,M,McInnes,Mary,,,1,1804,1804,,,,Female,,,1640263137,baitken,266763,188025,Main,,,,,,,,,,,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,,,65352,31500,,,1640263034,baitken,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188028,,12,"<p>
 
  
  Flavells seamans
  companion
  
 </p>",3,9,1804,,,,"1804-9-3 (Monday)",,,,,,,,16326,5,,M,McInnes,Janet,,,1,1804,1804,,Cullychelolich,,Female,,,1640263137,baitken,266766,188028,Main,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,,,2385,2385,,,1632839228,kbaston,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188046,,2,"<p>
 
  
  The mystery of Divine providence
  
 </p>",13,9,1804,,,,"1804-9-13 (Thursday)",,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266784,188046,Main,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,,,67434,32040,,,1640263137,baitken,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188427,,14,"<p>
 
  
  Flavells Seamans Companion
  
 </p>",4,5,1805,,,,"1805-5-4 (Saturday)",,,,,,,,16446,5,,K,Keron,Peter,,,2,1805,1806,,,,Male,,,1640263143,baitken,267165,188427,Main,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,,,2385,2385,,,1632839228,kbaston,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188526,,14,"<p>
 
  
  The touch stone of sincerity
  
 </p>",1,6,1805,,,,"1805-6-1 (Saturday)",,,,,,,,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267264,188526,Main,,,,,,,,,,,,,,2403,5,445,,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",T,2,2,,,,1633612701,kbaston,Array,,,2403,2403,,,1633612701,kbaston,155652,2403,2387,Certain,1360,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",2,2,T,R177116,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1633612702,kbaston,1360,"Touchstone of Sincerity: or, The Signs of Grace, and Symptomes of Hypocrisie",,N,,N,,1700219833,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,389724,1360,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188919,,4,"<p>
 
  
  Flavell's husbandry Spritualized
  
 </p>",22,2,1806,,,,"1806-2-22 (Saturday)",,,,,,,,16569,5,,K,Keir,John,,,3,1806,1808,"Minister of the Gospel",,,Male,,,1640263150,baitken,267657,188919,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189240,,11,"<p>
 
  
  Flavells Seamans Companion
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,,,,,,,16680,5,,A,Alison,Janet,,,2,1806,1806,,"Boreland Park",,Female,,,1640263154,baitken,267978,189240,Main,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,,,2385,2385,,,1632839228,kbaston,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189594,,17,"<p>
 
  
  Flavells Mystery of Divine Providence
  
 </p>",11,9,1806,,,,"1806-9-11 (Thursday)",,,,,,,,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268326,189594,Main,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,,,67434,32040,,,1640263137,baitken,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189621,,3,"<p>
 
  
  John Flavell
  
 </p>",17,9,1806,,,,"1806-9-17 (Wednesday)",,,,,,,,16743,5,,S,Somervail,John,,,1,1806,1806,,Auchterarder,,Male,,,1640263160,baitken,268350,189621,Main,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,,,67434,32040,,,1640263137,baitken,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189768,,15,"<p>
 
  
  Flavells Mystery of Divine Providence
  
 </p>",7,11,1806,,,,"1806-11-7 (Friday)",,,,,,,,16773,5,,E,Ewen,James,,,1,1806,1806,,Achloy,,Male,,,1640263162,baitken,268497,189768,Main,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,,,67434,32040,,,1640263137,baitken,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191049,,8,"<p>
 
  
  Divine Providence
  
 </p>",9,6,1809,,,,"1809-6-9 (Friday)",,,,,,,,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269763,191049,Main,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,,,67434,32040,,,1640263137,baitken,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191199,,28,"<p>
 
  
  Flavell on the soul
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,,,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269913,191199,Main,,,,,71,68,"University Student",68,,Education,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,,,65352,31500,,,1640263034,baitken,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191121,,3,"<p>
 
  
  Flavell's Husb.d
  Spit.
  
 </p>",30,8,1809,,,,"1809-8-30 (Wednesday)",,,,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269835,191121,Main,,,,,71,68,"University Student",68,,Education,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
