lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109538,,SL137146_166,269438,,5,"Comic Dramas",11,3,1824,,,,"1824-3-11 (Thursday)",,25469,68,,P,Pattison,"William Jeffrey",,,5,1823,1824,Pupil,,,Male,,,1645800199,baitken,352379,269438,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109604,,SL137146_188,269984,,4,"Comic Dramas",2,12,1823,,,,"1823-12-2 (Tuesday)",,25523,68,,R,Ryrie,James,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1705409515,mbranagh,352925,269984,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109619,,SL137146_193,270146,,13,"Comic Dramas",24,4,1824,,,,"1824-4-24 (Saturday)",,25535,68,,S,Sheriff,"Henry C",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693830098,mbranagh,353087,270146,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270773,,12,"Comic Dramas",26,2,1824,,,,"1824-2-26 (Thursday)",,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353714,270773,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109730,,SL137146_230a,271316,,3,"<p>Edgeworth's Comic Dramas</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,25622,68,,W,Wishart,Alexander,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694512212,mbranagh,558226,271316,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44726,68,,,"Edgeworth's Comic Dramas",E,5,5,,,,1694511862,mbranagh,Array,,,97016,44726,,,1694511862,mbranagh,364675,44726,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271475,,12,"<p>Comic Drama</p>",25,5,1824,0,0,0,"1824-5-25 (Tuesday)",,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,558265,271475,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44753,68,,,"Comic Drama",C,1,1,,,,1694519992,mbranagh,Array,,,97064,44753,,,1694519992,mbranagh,364720,44753,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271715,,11,"Comic Dramas",2,4,1826,,,,"1826-4-2 (Sunday)",,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354656,271715,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109799,,SL137146_253,272018,,4,"Edgeworth's Comic Dramas",20,3,1826,,,,"1826-3-20 (Monday)",,25676,68,,S,"Sandeman Boswell",John,,,7,1825,1826,Pupil,,,Male,,,1645800259,baitken,354959,272018,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44726,68,,,"Edgeworth's Comic Dramas",E,5,5,,,,1694511862,mbranagh,Array,,,97016,44726,,,1694511862,mbranagh,364675,44726,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109808,,SL137146_256,272087,,2,"<p>Edgeworth's Dramas</p>",30,12,1825,0,0,0,"1825-12-30 (Friday)",,25682,68,,B,Barns,William,,,6,1825,1826,<p>Pupil</p>,,,Male,,,1695209299,mbranagh,558451,272087,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44873,68,,,"Edgeworth's Dramas",E,1,1,,,,1695208893,mbranagh,Array,,,97259,44873,,,1695208893,mbranagh,364867,44873,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109874,,SL137146_278,272636,,1,"Edgeworth's C Dramas",,10,1825,,,,1825-10,,25724,68,,J,"Jackson Crawford",Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695289735,mbranagh,355577,272636,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44726,68,,,"Edgeworth's Comic Dramas",E,5,5,,,,1694511862,mbranagh,Array,,,97016,44726,,,1694511862,mbranagh,364675,44726,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273362,,3,"Comic Dramas",,11,1825,,,,1825-11,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356303,273362,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
