lid,slug,lname,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,"Advocates Library",439,F.R.262a/33,1805,1805,Other,"<p>16 Feb. 1805 - 4 Dec. 1805</p>",268,4,0,0
28,advocates,"Advocates Library",323,F.R.262a/34,1805,1806,Other,"<p>6 Dec. 1805 - 21 Aug. 1806</p>",266,3,0,0
28,advocates,"Advocates Library",427,F.R.262a/35,1806,1807,Other,"<p>21 Aug. 1806 - 9 June 1807</p>",263,2,0,0
28,advocates,"Advocates Library",326,F.R.262a/36,1807,1808,Other,"<p>11 June 1807 - 15 March 1808</p>",264,2,0,0
28,advocates,"Advocates Library",329,F.R.262a/37,1808,1808,Other,"<p>18 March 1808 - 20 Dec. 1808</p>",264,2,0,0
28,advocates,"Advocates Library",332,F.R.262a/38,1808,1809,Other,"<p>20 Dec. 1808 - 8 Aug. 1809</p>",264,2,0,0
28,advocates,"Advocates Library",451,F.R.262a/39,1809,1810,Other,"<p>8 Aug. 1809 - 28 June 1810</p>",310,1,0,0
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,"<p>11 Dec. 1770 - 4 Feb. 1773</p>",291,829,133,604
28,advocates,"Advocates Library",466,F.R.262a/40,1810,1811,Other,"<p>28 June 1810 - 23 May 1811</p>",310,2,0,0
28,advocates,"Advocates Library",430,F.R.262a/41,1811,1812,Other,"<p>23 May 1811 - 20 April 1812</p>",310,2,0,0
28,advocates,"Advocates Library",454,F.R.262a/42,1812,1813,Other,"<p>20 April 1812 - 22 Feb. 1813</p>",314,3,0,0
28,advocates,"Advocates Library",436,F.R.262a/43,1813,1813,Other,"<p>23 Feb. 1813 - 30 Dec. 1813</p>",309,1,0,0
28,advocates,"Advocates Library",473,F.R.262a/44,1814,1814,Other,"<p>4 Jan. 1814 - 19 Nov. 1814</p>",305,0,0,0
28,advocates,"Advocates Library",335,F.R.262a/45,1814,1815,Other,"<p>19 Nov. 1814 - 22 Aug. 1815</p>",304,2,0,0
28,advocates,"Advocates Library",383,F.R.262a/46,1815,1816,Other,"<p>22 August 1815 - 17 July 1816</p>",322,1,0,0
28,advocates,"Advocates Library",338,F.R.262a/47,1816,1817,Other,"<p>19 July 1816 - 15 June 1817</p>",316,2,0,0
28,advocates,"Advocates Library",341,F.R.262a/48,1817,1818,Other,"<p>17 June 1817 - 21 April 1818</p>",311,1,0,0
28,advocates,"Advocates Library",252,F.R.262a/5,1773,1774,Other,"<p>6 Feb. 1773 - 3 Dec. 1774</p>",287,4,0,0
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,"<p>2 March 1819 - 11 Nov. 1819</p>",254,944,149,784
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,"<p>3 Dec. 1774 - 17 July 1776</p>",283,885,116,632
28,advocates,"Advocates Library",448,F.R.262a/7,1776,1778,Other,"<p>17 July 1776 - 14 Jan. 1778</p>",290,2,0,0
28,advocates,"Advocates Library",258,F.R.262a/8,1778,1779,Other,"<p>16 Jan. 1778 - 10 Sept. 1779</p>",291,4,0,0
28,advocates,"Advocates Library",281,F.R.262a/9,1779,1781,Other,"<p>10 Sept. 1779 - 25 June 1781</p>",307,3,0,0
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",748,4673,299,2657
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",735,429,103,115
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",738,720,173,176
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",700,1589,254,639
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
