lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
68,royal-high-school-edinburgh,356,SL137146,0,0,Student,,462,4012,424,861
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
356,68,SL137146,109661,207,,SL137146_207,109664,109658,15
356,68,SL137146,109664,208,,SL137146_208,109667,109661,9
356,68,SL137146,109667,209,,SL137146_209,109670,109664,20
356,68,SL137146,109670,210,,SL137146_210,109673,109667,21
356,68,SL137146,109673,211,,SL137146_211,109676,109670,8
356,68,SL137146,109676,212,,SL137146_212,109679,109673,14
356,68,SL137146,109679,213,,SL137146_213,109682,109676,15
356,68,SL137146,109682,214,,SL137146_214,109685,109679,1
356,68,SL137146,109685,215,,SL137146_215,109688,109682,21
356,68,SL137146,109688,216,,SL137146_216,109691,109685,3
356,68,SL137146,109691,217,,SL137146_217,109694,109688,1
356,68,SL137146,109694,218,,SL137146_218,109697,109691,5
356,68,SL137146,109697,219,,SL137146_219,109700,109694,1
356,68,SL137146,109700,220,,SL137146_220,109703,109697,20
356,68,SL137146,109703,221,,SL137146_221,109706,109700,10
356,68,SL137146,109706,222,,SL137146_222,109709,109703,11
356,68,SL137146,109709,223,,SL137146_223,109712,109706,7
356,68,SL137146,109712,224,,SL137146_224,109715,109709,11
356,68,SL137146,109715,225,,SL137146_225,109718,109712,11
356,68,SL137146,109718,226,,SL137146_226a,109721,109715,11
356,68,SL137146,109721,227,,SL137146_227a,109724,109718,4
356,68,SL137146,109724,228,,SL137146_228a,109727,109721,8
356,68,SL137146,109727,229,,SL137146_229a,109730,109724,7
356,68,SL137146,109730,230,,SL137146_230a,109733,109727,14
356,68,SL137146,109733,231,,SL137146_231a,109736,109730,11
356,68,SL137146,109736,232,,SL137146_232a,109739,109733,3
356,68,SL137146,109739,233,,SL137146_233a,109742,109736,16
356,68,SL137146,109742,234,,SL137146_234a,109745,109739,13
356,68,SL137146,109745,235,,SL137146_235a,109748,109742,10
356,68,SL137146,109748,236,,SL137146_236a,109751,109745,5
356,68,SL137146,109751,237,,SL137146_237a,109754,109748,17
356,68,SL137146,109754,238,,SL137146_238a,109757,109751,1
356,68,SL137146,109757,239,,SL137146_239a,109760,109754,15
356,68,SL137146,109760,240,,SL137146_240a,109763,109757,10
356,68,SL137146,109763,241,,SL137146_241,109766,109760,10
356,68,SL137146,109766,242,,SL137146_242,109769,109763,15
356,68,SL137146,109769,243,,SL137146_243,109772,109766,15
356,68,SL137146,109772,244,,SL137146_244,109775,109769,7
356,68,SL137146,109775,245,,SL137146_245,109778,109772,8
356,68,SL137146,109778,246,,SL137146_246,109781,109775,12
356,68,SL137146,109781,247,,SL137146_247,109784,109778,11
356,68,SL137146,109784,248,,SL137146_248,109787,109781,12
356,68,SL137146,109787,249,,SL137146_249,109790,109784,1
356,68,SL137146,109790,250,,SL137146_250,109793,109787,14
356,68,SL137146,109793,251,,SL137146_251,109796,109790,5
356,68,SL137146,109796,252,,SL137146_252,109799,109793,4
356,68,SL137146,109799,253,,SL137146_253,109802,109796,7
356,68,SL137146,109802,254,,SL137146_254,109805,109799,11
356,68,SL137146,109805,255,,SL137146_255,109808,109802,7
356,68,SL137146,109808,256,,SL137146_256,109811,109805,6
356,68,SL137146,109811,257,,SL137146_257,109814,109808,14
356,68,SL137146,109814,258,,SL137146_258,109817,109811,9
356,68,SL137146,109817,259,,SL137146_259,109820,109814,15
356,68,SL137146,109820,260,,SL137146_260,109823,109817,15
356,68,SL137146,109823,261,,SL137146_261,109826,109820,12
356,68,SL137146,109826,262,,SL137146_262,109829,109823,12
356,68,SL137146,109829,263,,SL137146_263,109832,109826,1
356,68,SL137146,109832,264,,SL137146_264,109835,109829,1
356,68,SL137146,109835,265,,SL137146_265,109838,109832,2
356,68,SL137146,109838,266,,SL137146_266,109841,109835,4
356,68,SL137146,109841,267,,SL137146_267,109844,109838,9
356,68,SL137146,109844,268,,SL137146_268,109847,109841,1
356,68,SL137146,109847,269,,SL137146_269,109850,109844,14
356,68,SL137146,109850,270,,SL137146_270,109853,109847,17
356,68,SL137146,109853,271,,SL137146_271,109856,109850,1
356,68,SL137146,109856,272,,SL137146_272,109859,109853,4
356,68,SL137146,109859,273,,SL137146_273,109862,109856,9
356,68,SL137146,109862,274,,SL137146_274,109865,109859,1
356,68,SL137146,109865,275,,SL137146_275,109868,109862,9
356,68,SL137146,109868,276,,SL137146_276,109871,109865,15
356,68,SL137146,109871,277,,SL137146_277,109874,109868,9
356,68,SL137146,109874,278,,SL137146_278,109877,109871,16
356,68,SL137146,109877,279,,SL137146_279,109880,109874,6
356,68,SL137146,109880,280,,SL137146_280,109883,109877,15
356,68,SL137146,109883,281,,SL137146_281,109886,109880,15
356,68,SL137146,109886,282,,SL137146_282,109889,109883,5
356,68,SL137146,109889,283,,SL137146_283,109892,109886,15
356,68,SL137146,109892,284,,SL137146_284,109895,109889,3
356,68,SL137146,109895,285,,SL137146_285,109898,109892,13
356,68,SL137146,109898,286,,SL137146_286,109901,109895,6
356,68,SL137146,109901,287,,SL137146_287,109904,109898,3
356,68,SL137146,109904,288,,SL137146_288,109907,109901,1
356,68,SL137146,109907,289,,SL137146_289,109910,109904,1
356,68,SL137146,109910,290,,SL137146_290,109913,109907,1
356,68,SL137146,109913,291,,SL137146_291,109916,109910,1
356,68,SL137146,109916,292,,SL137146_292,109919,109913,19
356,68,SL137146,109919,293,,SL137146_293,109922,109916,4
356,68,SL137146,109922,294,,SL137146_294,109925,109919,1
356,68,SL137146,109925,295,,SL137146_295,109928,109922,8
356,68,SL137146,109928,296,,SL137146_296,109931,109925,21
356,68,SL137146,109931,297,,SL137146_297,109934,109928,4
356,68,SL137146,109934,298,,SL137146_298,109937,109931,12
356,68,SL137146,109937,299,,SL137146_299,109940,109934,5
356,68,SL137146,109940,300,,SL137146_300,109943,109937,12
356,68,SL137146,109943,301,,SL137146_301,109946,109940,1
356,68,SL137146,109946,302,,SL137146_302,109949,109943,1
356,68,SL137146,109949,303,,SL137146_303,109952,109946,6
356,68,SL137146,109952,304,,SL137146_304,109955,109949,1
356,68,SL137146,109955,305,,SL137146_305,109958,109952,1
356,68,SL137146,109958,306,,SL137146_306,109961,109955,10
356,68,SL137146,109961,307,,SL137146_307,109964,109958,7
356,68,SL137146,109964,308,,SL137146_308,109967,109961,12
356,68,SL137146,109967,309,,SL137146_309,109970,109964,8
356,68,SL137146,109970,310,,SL137146_310,109973,109967,4
356,68,SL137146,109973,311,,SL137146_311,109976,109970,1
356,68,SL137146,109976,312,,SL137146_312,109979,109973,23
356,68,SL137146,109979,313,,SL137146_313,109982,109976,3
356,68,SL137146,109982,314,,SL137146_314,109985,109979,4
356,68,SL137146,109985,315,,SL137146_315,109988,109982,14
356,68,SL137146,109988,316,,SL137146_316,109991,109985,6
356,68,SL137146,109991,317,,SL137146_317,109994,109988,1
356,68,SL137146,109994,318,,SL137146_318,109997,109991,5
356,68,SL137146,109997,319,,SL137146_319,110000,109994,1
356,68,SL137146,110000,320,,SL137146_320,110003,109997,9
356,68,SL137146,110003,321,,SL137146_321,110006,110000,7
356,68,SL137146,110006,322,,SL137146_322,110009,110003,14
356,68,SL137146,110009,323,,SL137146_323,110012,110006,11
356,68,SL137146,110012,324,,SL137146_324,110015,110009,9
356,68,SL137146,110015,325,,SL137146_325,110018,110012,14
356,68,SL137146,110018,326,,SL137146_326,110021,110015,13
356,68,SL137146,110021,327,,SL137146_327,110024,110018,3
356,68,SL137146,110024,328,,SL137146_328,110027,110021,1
356,68,SL137146,110027,329,,SL137146_329,110030,110024,19
356,68,SL137146,110030,330,,SL137146_330,110033,110027,2
356,68,SL137146,110033,331,,SL137146_331,110036,110030,3
356,68,SL137146,110036,332,,SL137146_332,110039,110033,19
356,68,SL137146,110039,333,,SL137146_333,110042,110036,16
356,68,SL137146,110042,334,,SL137146_334,110045,110039,4
356,68,SL137146,110045,335,,SL137146_335,110048,110042,15
356,68,SL137146,110048,336,,SL137146_336,110051,110045,12
356,68,SL137146,110051,337,,SL137146_337,110054,110048,8
356,68,SL137146,110054,338,,SL137146_338,110057,110051,1
356,68,SL137146,110057,339,,SL137146_339,110060,110054,8
356,68,SL137146,110060,340,,SL137146_340,110063,110057,17
356,68,SL137146,110063,341,,SL137146_341,110066,110060,12
356,68,SL137146,110066,342,,SL137146_342,110069,110063,12
356,68,SL137146,110069,343,,SL137146_343,110072,110066,22
356,68,SL137146,110072,344,,SL137146_344,110075,110069,14
356,68,SL137146,110075,345,,SL137146_345,110078,110072,12
356,68,SL137146,110078,346,,SL137146_346,110081,110075,11
356,68,SL137146,110081,347,,SL137146_347,110084,110078,3
356,68,SL137146,110084,348,,SL137146_348,110087,110081,19
356,68,SL137146,110087,349,,SL137146_349,110090,110084,15
356,68,SL137146,110090,350,,SL137146_350,110093,110087,13
356,68,SL137146,110093,351,,SL137146_351,110096,110090,1
356,68,SL137146,110096,352,,SL137146_352,110099,110093,1
356,68,SL137146,110099,353,,SL137146_353,110102,110096,1
356,68,SL137146,110102,354,,SL137146_354,110105,110099,14
356,68,SL137146,110105,355,,SL137146_355,110108,110102,6
356,68,SL137146,110108,356,,SL137146_356,110111,110105,22
356,68,SL137146,110111,357,,SL137146_357,110114,110108,1
356,68,SL137146,110114,358,,SL137146_358,110117,110111,2
356,68,SL137146,110117,359,,SL137146_359,110120,110114,3
356,68,SL137146,110120,360,,SL137146_360,110123,110117,6
356,68,SL137146,110123,361,,SL137146_361,110126,110120,17
356,68,SL137146,110126,362,,SL137146_362,110129,110123,21
356,68,SL137146,110129,363,,SL137146_363,110132,110126,15
356,68,SL137146,110132,364,,SL137146_364,110135,110129,3
356,68,SL137146,110135,365,,SL137146_365,110138,110132,14
356,68,SL137146,110138,366,,SL137146_366,110141,110135,7
356,68,SL137146,110141,367,,SL137146_367,110144,110138,8
356,68,SL137146,110144,368,,SL137146_368,110147,110141,6
356,68,SL137146,110147,369,,SL137146_369,110150,110144,1
356,68,SL137146,110150,370,,SL137146_370,110153,110147,16
356,68,SL137146,110153,371,,SL137146_371,110156,110150,1
356,68,SL137146,110156,372,,SL137146_372,110159,110153,19
356,68,SL137146,110159,373,,SL137146_373,110162,110156,10
356,68,SL137146,110162,374,,SL137146_374,110165,110159,7
356,68,SL137146,110165,375,,SL137146_375,110168,110162,2
356,68,SL137146,110168,376,,SL137146_376,110171,110165,9
356,68,SL137146,110171,377,,SL137146_377,110174,110168,4
356,68,SL137146,110174,378,,SL137146_378,110177,110171,11
356,68,SL137146,110177,379,,SL137146_379,110180,110174,3
356,68,SL137146,110180,380,,SL137146_380,110183,110177,3
356,68,SL137146,110183,381,,SL137146_381,110186,110180,1
356,68,SL137146,110186,382,,SL137146_382,110189,110183,2
356,68,SL137146,110189,383,,SL137146_383,110192,110186,11
356,68,SL137146,110192,384,,SL137146_384,110195,110189,1
356,68,SL137146,110195,385,,SL137146_385,110198,110192,1
356,68,SL137146,110198,386,,SL137146_386,110201,110195,11
356,68,SL137146,110201,387,,SL137146_387,110204,110198,17
356,68,SL137146,110204,388,,SL137146_388,110207,110201,9
356,68,SL137146,110207,389,,SL137146_389,110210,110204,5
356,68,SL137146,110210,390,,SL137146_390,110213,110207,2
356,68,SL137146,110213,391,,SL137146_391,110216,110210,4
356,68,SL137146,110216,392,,SL137146_392,110219,110213,6
356,68,SL137146,110219,393,,SL137146_393,110222,110216,4
356,68,SL137146,110222,394,,SL137146_394,110225,110219,14
356,68,SL137146,110225,395,,SL137146_395,110228,110222,9
356,68,SL137146,110228,396,,SL137146_396,110231,110225,10
356,68,SL137146,110231,397,,SL137146_397,110234,110228,5
356,68,SL137146,110234,398,,SL137146_398,110237,110231,3
356,68,SL137146,110237,399,,SL137146_399,110240,110234,9
356,68,SL137146,110240,400,,SL137146_400,110243,110237,14
356,68,SL137146,110243,401,,SL137146_401,110246,110240,1
356,68,SL137146,110246,402,,SL137146_402,110249,110243,10
356,68,SL137146,110249,403,,SL137146_403,110252,110246,8
356,68,SL137146,110252,404,,SL137146_404,110255,110249,1
356,68,SL137146,110255,405,,SL137146_405,110258,110252,1
356,68,SL137146,110258,406,,SL137146_406,110261,110255,13
356,68,SL137146,110261,407,,SL137146_407,110264,110258,13
356,68,SL137146,110264,408,,SL137146_408,110267,110261,7
356,68,SL137146,110267,409,,SL137146_409,110270,110264,4
356,68,SL137146,110270,410,,SL137146_410,110273,110267,2
356,68,SL137146,110273,411,,SL137146_411,110276,110270,1
356,68,SL137146,110276,412,,SL137146_412,110279,110273,1
356,68,SL137146,110279,413,,SL137146_413,110282,110276,5
356,68,SL137146,110282,414,,SL137146_414,110285,110279,8
356,68,SL137146,110285,415,,SL137146_415,110288,110282,1
356,68,SL137146,110288,416,,SL137146_416,110291,110285,8
356,68,SL137146,110291,417,,SL137146_417,110294,110288,21
356,68,SL137146,110294,418,,SL137146_418,110297,110291,16
356,68,SL137146,110297,419,,SL137146_419,110300,110294,5
356,68,SL137146,110300,420,,SL137146_420,110303,110297,9
356,68,SL137146,110303,421,,SL137146_421,110306,110300,10
356,68,SL137146,110306,422,,SL137146_422,110309,110303,11
356,68,SL137146,110309,423,,SL137146_423,110312,110306,12
356,68,SL137146,110312,424,,SL137146_424,110315,110309,13
356,68,SL137146,110315,425,,SL137146_425,110318,110312,2
356,68,SL137146,110318,426,,SL137146_426,110321,110315,19
356,68,SL137146,110321,427,,SL137146_427,110324,110318,9
356,68,SL137146,110324,428,,SL137146_428,110327,110321,3
356,68,SL137146,110327,429,,SL137146_429,110330,110324,10
356,68,SL137146,110330,430,,SL137146_430,110333,110327,8
356,68,SL137146,110333,431,,SL137146_431,110336,110330,4
356,68,SL137146,110336,432,,SL137146_432,110339,110333,10
356,68,SL137146,110339,433,,SL137146_433,110342,110336,1
356,68,SL137146,110342,434,,SL137146_434,110345,110339,13
356,68,SL137146,110345,435,,SL137146_435,110348,110342,11
356,68,SL137146,110348,436,,SL137146_436,110351,110345,3
356,68,SL137146,110351,437,,SL137146_437,110354,110348,3
356,68,SL137146,110354,438,,SL137146_438,110357,110351,3
356,68,SL137146,110357,439,,SL137146_439,110360,110354,7
356,68,SL137146,110360,440,,SL137146_440,110363,110357,1
356,68,SL137146,110363,441,,SL137146_441,110366,110360,5
356,68,SL137146,110366,442,,SL137146_442,110369,110363,10
356,68,SL137146,110369,443,,SL137146_443,110372,110366,1
356,68,SL137146,110372,444,,SL137146_444,110375,110369,16
356,68,SL137146,110375,445,,SL137146_445,110378,110372,10
356,68,SL137146,110378,446,,SL137146_446,110381,110375,18
356,68,SL137146,110381,447,,SL137146_447,110384,110378,18
356,68,SL137146,110384,448,,SL137146_448,110387,110381,10
356,68,SL137146,110387,449,,SL137146_449,110390,110384,1
356,68,SL137146,110390,450,,SL137146_450,110393,110387,5
356,68,SL137146,110393,451,,SL137146_451,110396,110390,1
356,68,SL137146,110396,452,,SL137146_452,110399,110393,12
356,68,SL137146,110399,453,,SL137146_453,110402,110396,5
356,68,SL137146,110402,454,,SL137146_454,110405,110399,1
356,68,SL137146,110405,455,,SL137146_455,110408,110402,11
356,68,SL137146,110408,456,,SL137146_456,110411,110405,9
356,68,SL137146,110411,457,,SL137146_457,110414,110408,7
