lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220478,,13,"Voyages v. 2",18,7,1772,,,,"1772-7-18 (Saturday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303524,220478,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220466,,9,"Voyages v. 1",6,6,1772,,,,"1772-6-6 (Saturday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303512,220466,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220475,,12,"Voyages v. 7",6,7,1772,,,,"1772-7-6 (Monday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303521,220475,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220469,,10,"Voyages v. 5",20,6,1772,,,,"1772-6-20 (Saturday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303515,220469,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220472,,11,"Voyages v. 6",27,6,1772,,,,"1772-6-27 (Saturday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303518,220472,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106325,74,SL13714_072,220526,,7,"Voyages v. 6",17,10,1772,,,,"1772-10-17 (Saturday)",,Returned,yes,19151,68,,L,Leith," George",,,17,1770,1773,<p>Pupil</p>,,,Male,,,1702900195,mbranagh,303572,220526,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106325,74,SL13714_072,220529,,8,"Voyages v. 7",31,10,1772,,,,"1772-10-31 (Saturday)",,Returned,yes,19151,68,,L,Leith," George",,,17,1770,1773,<p>Pupil</p>,,,Male,,,1702900195,mbranagh,303575,220529,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220607,,8,"Voyages v. 1",20,6,1772,,,,"1772-6-20 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303653,220607,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220619,,12,"Voyages v. 6",19,9,1772,,,,"1772-9-19 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303665,220619,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220664,,27,"Voyages v. 10",8,5,1773,,,,"1773-5-8 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303710,220664,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88529,40829,10,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220610,,9,"Voyages v. 2",6,7,1772,,,,"1772-7-6 (Monday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303656,220610,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220670,,29,"Voyages v. 5",12,6,1773,,,,"1773-6-12 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303716,220670,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220613,,10,"Voyages v. 5",18,7,1772,,,,"1772-7-18 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303659,220613,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220667,,28,"Voyages v. 6",22,5,1773,,,,"1773-5-22 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303713,220667,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220616,,11,"Voyages v. 7",1,8,1772,,,,"1772-8-1 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303662,220616,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220826,,17,"Voyages v. 2",9,1,1773,,,,"1773-1-9 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303866,220826,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220859,,28,"Voyages v. 1",26,6,1773,,,,"1773-6-26 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303899,220859,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106364,85,SL13714_085,220940,,7,"Voyages v. 7",14,11,1772,,,,"1772-11-14 (Saturday)",,Returned,yes,19196,68,,A,Armstrong," Edward",,,14,1772,1773,<p>Pupil</p>,,,Male,,,1684922329,mbranagh,303980,220940,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106364,85,SL13714_085,220946,,9,"Voyages v. 6",12,12,1772,,,,"1772-12-12 (Saturday)",,Returned,yes,19196,68,,A,Armstrong," Edward",,,14,1772,1773,<p>Pupil</p>,,,Male,,,1684922329,mbranagh,303986,220946,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106364,85,SL13714_085,220943,,8,"Voyages v. 2",28,11,1772,,,,"1772-11-28 (Saturday)",,Returned,yes,19196,68,,A,Armstrong," Edward",,,14,1772,1773,<p>Pupil</p>,,,Male,,,1684922329,mbranagh,303983,220943,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106370,87,SL13714_087,221018,,6,"Voyages v. 7",17,10,1772,,,,"1772-10-17 (Saturday)",,Returned,yes,19205,68,,M,Mien," Beaumont",,,18,1772,1773,<p>Pupil</p>,,,Male,,,1684922392,mbranagh,304058,221018,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106385,92,SL13714_092,221300,,22,"Voyages v. 5",24,10,1773,,,,"1773-10-24 (Sunday)",,Returned,yes,19229,68,,B,Bothwell," Archibald",,,33,1772,1774,<p>Pupil</p>,,,Male,,,1684922573,mbranagh,304334,221300,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106385,92,SL13714_092,221270,,12,"Voyages v. 1",6,2,1773,,,,"1773-2-6 (Saturday)",,Returned,yes,19229,68,,B,Bothwell," Archibald",,,33,1772,1774,<p>Pupil</p>,,,Male,,,1684922573,mbranagh,304304,221270,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106397,,SL137143_002,221387,,13,"Voyages v. 3",,2,1788,,,,1788-2,,Returned,yes,19244,68,,M,Marshall,J,,,15,1786,1788,<p>Pupil</p>,,,Male,,,1670498016,mbranagh,304433,221387,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106397,,SL137143_002,221381,,11,"Voyages v. 1",5,1,1788,,,,"1788-1-5 (Saturday)",,Returned,yes,19244,68,,M,Marshall,J,,,15,1786,1788,<p>Pupil</p>,,,Male,,,1670498016,mbranagh,304427,221381,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106400,,SL137143_003,221465,,21,"Voyages v. 6",10,2,1787,,,,"1787-2-10 (Saturday)",,Returned,yes,19256,68,,M,Marshall,James,,,21,1786,1802,<p>Pupil</p>,,,Male,,,1702982180,mbranagh,304511,221465,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106400,,SL137143_003,221468,,22,"Voyages v. 7",24,2,1787,,,,"1787-2-24 (Saturday)",,Returned,yes,19256,68,,M,Marshall,James,,,21,1786,1802,<p>Pupil</p>,,,Male,,,1702982180,mbranagh,304514,221468,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221573,,24,"Voyages v. 6",18,11,1786,,,,"1786-11-18 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,304619,221573,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221567,,22,"Voyages v. 3",5,8,1786,,,,"1786-8-5 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,304613,221567,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221570,,23,"Voyages v. 2",14,10,1786,,,,"1786-10-14 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,304616,221570,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106406,125,SL137143_005,221633,,17,"Voyages v. 7",14,4,1787,,,,"1787-4-14 (Saturday)",,Returned,yes,19280,68,,M,Moncur,John,,,16,1786,1788,Pupil,,,Male,,,1645798112,baitken,304679,221633,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106415,128,SL137143_008,221864,,13,"Voyages v. 6",16,12,1786,,,,"1786-12-16 (Saturday)",,Returned,yes,19313,68,,K,Keddie,T,,,14,1786,1787,<p>Pupil</p>,,,Male,,,1670592051,mbranagh,304910,221864,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106418,129,SL137143_009,221933,,13,"Voyages v. 4",28,10,1786,,,,"1786-10-28 (Saturday)",,Returned,yes,19325,68,,R,Robertson,J,,,10,1786,1787,Pupil,,,Male,,,1645798118,baitken,304979,221933,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106418,129,SL137143_009,221921,,9,"Voyages v. 7",20,1,1787,,,,"1787-1-20 (Saturday)",,Returned,yes,19319,68,,W,Webb,G,,,4,1786,1787,Pupil,,,Male,,,1645798118,baitken,304967,221921,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106451,130,SL137143_020,222005,,14,"<p>Voyages v. 6</p>",1,12,1787,0,0,0,"1787-12-1 (Saturday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,566227,222005,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106451,130,SL137143_020,222011,,16,"<p>Voyages v. 3</p>",5,4,1787,0,0,0,"1787-4-5 (Thursday)",,Returned,yes,19337,68,,D,Dickson,Thomas,,,41,1786,1793,<p>Pupil</p>,,,Male,,,1702547356,kbaston,566233,222011,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh
