lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription"
28,advocates,"Advocates Library",26156,,A,Allan,Alexander,Mr,,2,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1820,219,"Life dates",,"d. 1884",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28531,,A,Allan,Robert,Mr,,6,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1829,219,"Life dates",,"d. 1863",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26147,,A,Anderson,Adam,Mr,"Lord Anderson",40,,,,Male,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,216,"Admission date",,1818,219,"Life dates",,1797-1853,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28390,,A,Anderson,Charles,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1836,219,"Life dates",,1806-1850,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26129,,A,Anderson,James,Mr,,74,,Edinburgh,"46 Great King Street",Male,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1828,219,"Life dates",,"d. 1888",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26123,,A,Anderson,Thomas,Mr,"of Glendrissaig",9,,,"32 Melville Street",Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1831,219,"Life dates",,1810-1885,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18071,,A,Anstruther,John,Mr,,6,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1776,219,"Life dates",,1751-1818,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4450,,A,Anstruther,Robert,Sir,"of Balcaskie",1,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1754,219,"Life dates",,"d. 1818",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28396,,A,Arkley,Patrick,Mr,,0,,,"59 Great King Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1838,219,"Life dates",,1816-1868,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4984,,A,Armstrong,David,Mr,,2,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1763,219,"Life dates",,"d. 1790",Armstrong,Edward,5113,Mr,,28,"Advocates Library",Armstrong,David,4984,28,"Advocates Library",Mr,,37,"son of "
28,advocates,"Advocates Library",5113,,A,Armstrong,Edward,Mr,,8,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1781,,,,,Armstrong,Edward,5113,Mr,,28,"Advocates Library",Armstrong,David,4984,28,"Advocates Library",Mr,,37,"son of "
28,advocates,"Advocates Library",26141,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,,,,Male,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1821,219,"Life dates",,1799-1868,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4975,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,,,,Male,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1772,219,"Life dates",,1749-1786,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26165,,A,Arnot,Hugo,Mr,"of Balcormo",29,,Newhaven,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1820,219,"Life dates",,"d. 1882",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18431,,A,Auld,Robert,Mr,,4,,,,Male,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26150,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,,,,Male,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1818,219,"Life dates",,1797-1881,Aytoun,Robert,29243,Mr,"of Capledrae",28,"Advocates Library",Aytoun,James,26150,28,"Advocates Library",Mr,,627,"brother of"
28,advocates,"Advocates Library",29243,,A,Aytoun,Robert,Mr,"of Capledrae",1,,,,Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,"Life dates",,1799-1874,,,,,Aytoun,Robert,29243,Mr,"of Capledrae",28,"Advocates Library",Aytoun,James,26150,28,"Advocates Library",Mr,,627,"brother of"
28,advocates,"Advocates Library",28387,,A,Aytoun,"William Edmonstone",Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1840,219,"Life dates",,1813-1865,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
