lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109325,,SL137146_095,267431,,6,"Cririe's Scottish Scenery",10,1,1824,,,,"1824-1-10 (Saturday)",,,,25274,68,,G,Gowan,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692612858,mbranagh,350372,267431,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109349,,SL137146_103,267737,,6,"Cririe's Scenery",31,1,1824,,,,"1824-1-31 (Saturday)",,,,24797,68,,H,Henderson,William,,,18,1811,1824,<p>Pupil</p>,,,Male,,,1692719266,mbranagh,350678,267737,Main,76,68,"School Child",68,,Education,,,,43808,68,,,"Cririe's Scenery",C,4,4,,,,1688642581,mbranagh,Array,95084,43808,,,1688642581,mbranagh,355989,43808,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269570,,11,"Cririe's Scottish Scenery",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352511,269570,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270737,,20,"Cririe's Scottish Scenery",29,6,1824,,,,"1824-6-29 (Tuesday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353678,270737,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109772,,SL137146_244,271784,,4,"Cririe's Scottish Scenery",17,3,1826,,,,"1826-3-17 (Friday)",,,,25655,68,,F,"Forrest Ainslie",Robert,,,7,1825,1826,Pupil,,,Male,,,1645800254,baitken,354725,271784,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271940,,1,"<p>Scottish Scenery</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558391,271940,Main,76,68,"School Child",68,,Education,,,,44828,68,,,"Scottish Scenery",S,1,1,,,,1695206397,mbranagh,Array,97190,44828,,,1695206397,mbranagh,364819,44828,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272453,,5,"Cririe's Scottish Scenery",8,1,1826,,,,"1826-1-8 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355394,272453,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109871,,SL137146_277,272618,,4,"Cririe's Scottish Scenery",22,1,1826,,,,"1826-1-22 (Sunday)",,,,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355559,272618,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110039,,SL137146_333,273932,,11,"Cririe's Scottish Scenery",15,4,1826,,,,"1826-4-15 (Saturday)",,,,25838,68,,G,"Greenshields Johnston",John,,,16,1825,1826,Pupil,,,Male,,,1645800302,baitken,356873,273932,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110081,,SL137146_347,274400,,2,"Cririe's Scottish Scenery",13,10,1825,,,,"1825-10-13 (Thursday)",,,,25868,68,,M,Mitchell,Alexander,,,3,1825,1825,<p>Pupil</p>,,,Male,,,1695725677,mbranagh,357341,274400,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110135,,SL137146_365,274904,,5,"Cririe's Scenery v. 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357845,274904,Main,76,68,"School Child",68,,Education,,,,43808,68,,,"Cririe's Scenery",C,4,4,,,,1688642581,mbranagh,Array,97898,43808,2,,1688642581,mbranagh,355989,43808,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275942,,7,"Cririe's Scottish Scenery",4,1,1826,,,,"1826-1-4 (Wednesday)",,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358883,275942,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
