lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
1,haddington,"Haddington Library",3171,dickson_william2,D,Dickson,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3172,diddep_david,D,Diddep,David,,,25,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1792,,,,
1,haddington,"Haddington Library",3173,diddep_mr,D,Diddep,Peter,Mr,,4,,,,Male,24,17,Author,17,,"Arts and Letters",,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,
1,haddington,"Haddington Library",3174,dodds_marianne,D,Dodds,Marianne,,,9,,,,Female,,,,,,,,,,,,,,,,,,,79,"Birth date",,1798,,,,
1,haddington,"Haddington Library",3175,dodds_peter,D,Dodds,Peter,,,2,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1802,,,,
1,haddington,"Haddington Library",3176,dodds_robert,D,Dodds,Robert,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3177,dods_andrew,D,Dods,Andrew,,,14,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3178,dods_bailly,D,Dods,Bailly,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3179,dods_christian,D,Dods,Christian,,,2,,,,Female,,,,,,,,,,,,,,,,,,,79,"Birth date",,1803,,,,
1,haddington,"Haddington Library",3180,dods_hugh,D,Dods,Hugh,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3181,dods_jess,D,Dods,Jess,,,3,,,,Female,,,,,,,,,,,,,,,,,,,79,"Birth date",,1796,,,,
1,haddington,"Haddington Library",3182,dods_john,D,Dods,John,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3183,dods_robert,D,Dods,Robert,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3184,dods_thomas,D,Dods,Thomas,,,4,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1800,,,,
1,haddington,"Haddington Library",3185,dods_william,D,Dods,William,,,6,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1795,,,,
1,haddington,"Haddington Library",3186,don_mrs,D,Don,,Mrs,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3195,donaldson_miss,D,Donaldson,,Miss,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3196,donaldson_miss2,D,Donaldson,,Miss,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3197,donaldson_mr,D,Donaldson,,Mr,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3187,donaldson_alexander,D,Donaldson,Alexander,,,28,,Haddington,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1786,,,,
1,haddington,"Haddington Library",3188,donaldson_george,D,Donaldson,George,,,2,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1773,,,,
1,haddington,"Haddington Library",3189,donaldson_hay,D,Donaldson,Hay,,,28,,Haddington,,Male,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3191,donaldson_hay2,D,Donaldson,Hay,,,2,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1778,,,,
1,haddington,"Haddington Library",3192,donaldson_james,D,Donaldson,James,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3193,donaldson_john_hay,D,Donaldson,"John Hay",,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3194,donaldson_john_s,D,Donaldson,"John S.",,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3198,donaldson_robert,D,Donaldson,Robert,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3199,donaldson_stuart,D,Donaldson,Stuart,,,20,,,,Male,,,,,,,,,,,,,,,,,,,79,"Birth date",,1776,,,,
1,haddington,"Haddington Library",3200,dorward_jos.,D,Dorward,Jos.,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3203,douglas_r,D,Douglas,R.,,,33,,,,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3202,douglas_mrs,D,Douglass,,Mrs,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3201,douglas_john,D,Douglass,John,,,84,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3204,dove_matthew,D,Dove,Matthew,,,3,,,,Male,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3205,dudgeon_henry,D,Dudgeon,Henry,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3206,dudgeon_james,D,Dudgeon,James,,,4,,,,Male,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3207,dudgeon_john,D,Dudgeon,John,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3208,dudgeon_matthew,D,Dudgeon,Matthew,,,7,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3209,dudgeon_patrick,D,Dudgeon,Patrick,,,27,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3210,dudgeon_peter,D,Dudgeon,Peter,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3211,dudgeon_robert,D,Dudgeon,Robert,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3212,dudgeon_william,D,Dudgeon,William,,,4,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3213,dudgeon_william2,D,Dudgeon,William,,,2,,Haddington,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3214,dunbar_william,D,Dunbar,William,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3215,duncan_john,D,Duncan,John,,,9,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3216,dunlop_william,D,Dunlop,William,,,3,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
