lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218246,,15,"Terence Westerhov v. 1",16,2,1780,,,,"1780-2-16 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301319,218246,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39710,68,,,"Terentius Westerhov",T,13,9,,,,1696510819,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86561,39710,1,,1696510819,mbranagh,,,,,,,,,,,,,,,,,,,365767,39710,43084,Speculative,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,,1696510819,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218255,,18,"Henry's Hist v. 3",4,3,1780,,,,"1780-3-4 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301328,218255,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,,,,,,,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218264,,21,"Virgil Burmanni vol 2",16,10,1780,,,,"1780-10-16 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301337,218264,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40424,68,,,"Virgil Burmanni",V,2,2,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87479,40424,2,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218228,,9,"Melmoth's Life of Officers 3 vols",20,10,1779,,,,"1779-10-20 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301301,218228,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40457,68,,,"Melmoth's Life of Officers",M,3,1,,,,1645797722,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87569,40457,1,,1645797722,baitken,87572,40457,2,,1645797722,baitken,87575,40457,3,,1645797722,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218270,,23,"Robertson's Hist of Charles 5th 4 vol",16,10,1780,,,,"1780-10-16 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301343,218270,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,87599,39677,4,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218210,,3,"Dacier's Horace v 2, 3, 4",25,2,1779,,,,"1779-2-25 (Thursday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301283,218210,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86636,39797,2,,1684924063,mbranagh,86639,39797,3,,1684924063,mbranagh,87545,39797,4,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218243,,14,"Duncan's Cicero v. 1",16,2,1780,,,,"1780-2-16 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301316,218243,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87587,39992,1,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218294,,3,"Cluverii Geographia",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301367,218294,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39815,68,,,"Cluverii Geographia",C,2,2,,,,1645797699,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86594,39815,,,1645797699,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218297,,4,"Danet's Dictionary of Antiquities",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301370,218297,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39968,68,,,"Danet's Dictionary of Antiquities",D,3,3,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86786,39968,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218339,,18,"Vossii Gram. Graeca",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301412,218339,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39803,68,,,"Vossii Grammatica Graeca",V,2,2,,,,1684924388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86582,39803,,,1684924388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218315,,10,"Salmon's Gazetteer",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301388,218315,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40487,68,,,"Salmon's Gazetteer",S,1,1,,,,1645797724,baitken,Array,Shelfmark,597,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87629,40487,,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218300,,5,"Donatus de urbe Roma",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301373,218300,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39989,68,,,"Donatus de ur be Roma",D,2,2,,,,1645797704,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86810,39989,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
