lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
11,st-andrews,460,"Library Receipt Book (UYLY207-11)",0,0,Student,,197,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
460,11,"Library Receipt Book (UYLY207-11)",147256,52,53,UYLY207-11_00000053,147259,147253,0
460,11,"Library Receipt Book (UYLY207-11)",147259,53,54,UYLY207-11_00000054,147262,147256,0
460,11,"Library Receipt Book (UYLY207-11)",147262,54,55,UYLY207-11_00000055,147265,147259,0
460,11,"Library Receipt Book (UYLY207-11)",147265,55,56,UYLY207-11_00000056,147268,147262,0
460,11,"Library Receipt Book (UYLY207-11)",147268,56,57,UYLY207-11_00000057,147271,147265,0
460,11,"Library Receipt Book (UYLY207-11)",147271,57,58,UYLY207-11_00000058,147274,147268,0
460,11,"Library Receipt Book (UYLY207-11)",147274,58,59,UYLY207-11_00000059,147277,147271,0
460,11,"Library Receipt Book (UYLY207-11)",147277,59,60,UYLY207-11_00000060,147280,147274,0
460,11,"Library Receipt Book (UYLY207-11)",147280,60,61,UYLY207-11_00000061,147283,147277,0
460,11,"Library Receipt Book (UYLY207-11)",147283,61,62,UYLY207-11_00000062,147286,147280,0
460,11,"Library Receipt Book (UYLY207-11)",147286,62,63,UYLY207-11_00000063,147289,147283,0
460,11,"Library Receipt Book (UYLY207-11)",147289,63,64,UYLY207-11_00000064,147292,147286,0
460,11,"Library Receipt Book (UYLY207-11)",147292,64,65,UYLY207-11_00000065,147295,147289,0
460,11,"Library Receipt Book (UYLY207-11)",147295,65,66,UYLY207-11_00000066,147298,147292,0
460,11,"Library Receipt Book (UYLY207-11)",147298,66,67,UYLY207-11_00000067,147301,147295,0
460,11,"Library Receipt Book (UYLY207-11)",147301,67,68,UYLY207-11_00000068,147304,147298,0
460,11,"Library Receipt Book (UYLY207-11)",147304,68,69,UYLY207-11_00000069,147307,147301,0
460,11,"Library Receipt Book (UYLY207-11)",147307,69,70,UYLY207-11_00000070,147310,147304,0
460,11,"Library Receipt Book (UYLY207-11)",147310,70,71,UYLY207-11_00000071,147313,147307,0
460,11,"Library Receipt Book (UYLY207-11)",147313,71,72,UYLY207-11_00000072,147316,147310,0
460,11,"Library Receipt Book (UYLY207-11)",147316,72,73,UYLY207-11_00000073,147319,147313,0
460,11,"Library Receipt Book (UYLY207-11)",147319,73,74,UYLY207-11_00000074,147322,147316,0
460,11,"Library Receipt Book (UYLY207-11)",147322,74,75,UYLY207-11_00000075,147325,147319,0
460,11,"Library Receipt Book (UYLY207-11)",147325,75,76,UYLY207-11_00000076,147328,147322,0
460,11,"Library Receipt Book (UYLY207-11)",147328,76,77,UYLY207-11_00000077,147331,147325,0
460,11,"Library Receipt Book (UYLY207-11)",147331,77,78,UYLY207-11_00000078,147334,147328,0
460,11,"Library Receipt Book (UYLY207-11)",147334,78,79,UYLY207-11_00000079,147337,147331,0
460,11,"Library Receipt Book (UYLY207-11)",147337,79,80,UYLY207-11_00000080,147340,147334,0
460,11,"Library Receipt Book (UYLY207-11)",147340,80,81,UYLY207-11_00000081,147343,147337,0
460,11,"Library Receipt Book (UYLY207-11)",147343,81,82,UYLY207-11_00000082,147346,147340,0
460,11,"Library Receipt Book (UYLY207-11)",147346,82,83,UYLY207-11_00000083,147349,147343,0
460,11,"Library Receipt Book (UYLY207-11)",147349,83,84,UYLY207-11_00000084,147352,147346,0
460,11,"Library Receipt Book (UYLY207-11)",147352,84,85,UYLY207-11_00000085,147355,147349,0
460,11,"Library Receipt Book (UYLY207-11)",147355,85,86,UYLY207-11_00000086,147358,147352,0
460,11,"Library Receipt Book (UYLY207-11)",147358,86,87,UYLY207-11_00000087,147361,147355,0
460,11,"Library Receipt Book (UYLY207-11)",147361,87,88,UYLY207-11_00000088,147364,147358,0
460,11,"Library Receipt Book (UYLY207-11)",147364,88,89,UYLY207-11_00000089,147367,147361,0
460,11,"Library Receipt Book (UYLY207-11)",147367,89,90,UYLY207-11_00000090,147370,147364,0
460,11,"Library Receipt Book (UYLY207-11)",147370,90,91,UYLY207-11_00000091,147373,147367,0
460,11,"Library Receipt Book (UYLY207-11)",147373,91,92,UYLY207-11_00000092,147376,147370,0
460,11,"Library Receipt Book (UYLY207-11)",147376,92,93,UYLY207-11_00000093,147379,147373,0
460,11,"Library Receipt Book (UYLY207-11)",147379,93,94,UYLY207-11_00000094,147382,147376,0
460,11,"Library Receipt Book (UYLY207-11)",147382,94,95,UYLY207-11_00000095,147385,147379,0
460,11,"Library Receipt Book (UYLY207-11)",147385,95,96,UYLY207-11_00000096,147388,147382,0
460,11,"Library Receipt Book (UYLY207-11)",147388,96,97,UYLY207-11_00000097,147391,147385,0
460,11,"Library Receipt Book (UYLY207-11)",147391,97,98,UYLY207-11_00000098,147394,147388,0
460,11,"Library Receipt Book (UYLY207-11)",147394,98,99,UYLY207-11_00000099,147397,147391,0
460,11,"Library Receipt Book (UYLY207-11)",147397,99,100,UYLY207-11_00000100,147400,147394,0
460,11,"Library Receipt Book (UYLY207-11)",147400,100,101,UYLY207-11_00000101,147403,147397,0
460,11,"Library Receipt Book (UYLY207-11)",147403,101,102,UYLY207-11_00000102,147406,147400,0
460,11,"Library Receipt Book (UYLY207-11)",147406,102,103,UYLY207-11_00000103,147409,147403,0
460,11,"Library Receipt Book (UYLY207-11)",147409,103,104,UYLY207-11_00000104,147412,147406,0
460,11,"Library Receipt Book (UYLY207-11)",147412,104,105,UYLY207-11_00000105,147415,147409,0
460,11,"Library Receipt Book (UYLY207-11)",147415,105,106,UYLY207-11_00000106,147418,147412,0
460,11,"Library Receipt Book (UYLY207-11)",147418,106,107,UYLY207-11_00000107,147421,147415,0
460,11,"Library Receipt Book (UYLY207-11)",147421,107,108,UYLY207-11_00000108,147424,147418,0
460,11,"Library Receipt Book (UYLY207-11)",147424,108,109,UYLY207-11_00000109,147427,147421,0
460,11,"Library Receipt Book (UYLY207-11)",147427,109,110,UYLY207-11_00000110,147430,147424,0
460,11,"Library Receipt Book (UYLY207-11)",147430,110,111,UYLY207-11_00000111,147433,147427,0
460,11,"Library Receipt Book (UYLY207-11)",147433,111,112,UYLY207-11_00000112,147436,147430,0
460,11,"Library Receipt Book (UYLY207-11)",147436,112,113,UYLY207-11_00000113,147439,147433,0
460,11,"Library Receipt Book (UYLY207-11)",147439,113,114,UYLY207-11_00000114,147442,147436,0
460,11,"Library Receipt Book (UYLY207-11)",147442,114,115,UYLY207-11_00000115,147445,147439,0
460,11,"Library Receipt Book (UYLY207-11)",147445,115,116,UYLY207-11_00000116,147448,147442,0
460,11,"Library Receipt Book (UYLY207-11)",147448,116,117,UYLY207-11_00000117,147451,147445,0
460,11,"Library Receipt Book (UYLY207-11)",147451,117,118,UYLY207-11_00000118,147454,147448,0
460,11,"Library Receipt Book (UYLY207-11)",147454,118,119,UYLY207-11_00000119,147457,147451,0
460,11,"Library Receipt Book (UYLY207-11)",147457,119,120,UYLY207-11_00000120,147460,147454,0
460,11,"Library Receipt Book (UYLY207-11)",147460,120,121,UYLY207-11_00000121,147463,147457,0
460,11,"Library Receipt Book (UYLY207-11)",147463,121,122,UYLY207-11_00000122,147466,147460,0
460,11,"Library Receipt Book (UYLY207-11)",147466,122,123,UYLY207-11_00000123,147469,147463,0
460,11,"Library Receipt Book (UYLY207-11)",147469,123,124,UYLY207-11_00000124,147472,147466,0
460,11,"Library Receipt Book (UYLY207-11)",147472,124,125,UYLY207-11_00000125,147475,147469,0
460,11,"Library Receipt Book (UYLY207-11)",147475,125,126,UYLY207-11_00000126,147478,147472,0
460,11,"Library Receipt Book (UYLY207-11)",147478,126,127,UYLY207-11_00000127,147481,147475,0
460,11,"Library Receipt Book (UYLY207-11)",147481,127,128,UYLY207-11_00000128,147484,147478,0
460,11,"Library Receipt Book (UYLY207-11)",147484,128,129,UYLY207-11_00000129,147487,147481,0
460,11,"Library Receipt Book (UYLY207-11)",147487,129,130,UYLY207-11_00000130,147490,147484,0
460,11,"Library Receipt Book (UYLY207-11)",147490,130,131,UYLY207-11_00000131,147493,147487,0
460,11,"Library Receipt Book (UYLY207-11)",147493,131,132,UYLY207-11_00000132,147496,147490,0
460,11,"Library Receipt Book (UYLY207-11)",147496,132,133,UYLY207-11_00000133,147499,147493,0
460,11,"Library Receipt Book (UYLY207-11)",147499,133,134,UYLY207-11_00000134,147502,147496,0
460,11,"Library Receipt Book (UYLY207-11)",147502,134,135,UYLY207-11_00000135,147505,147499,0
460,11,"Library Receipt Book (UYLY207-11)",147505,135,136,UYLY207-11_00000136,147508,147502,0
460,11,"Library Receipt Book (UYLY207-11)",147508,136,137,UYLY207-11_00000137,147511,147505,0
460,11,"Library Receipt Book (UYLY207-11)",147511,137,138,UYLY207-11_00000138,147514,147508,0
460,11,"Library Receipt Book (UYLY207-11)",147514,138,139,UYLY207-11_00000139,147517,147511,0
460,11,"Library Receipt Book (UYLY207-11)",147517,139,140,UYLY207-11_00000140,147520,147514,0
460,11,"Library Receipt Book (UYLY207-11)",147520,140,141,UYLY207-11_00000141,147523,147517,0
460,11,"Library Receipt Book (UYLY207-11)",147523,141,142,UYLY207-11_00000142,147526,147520,0
460,11,"Library Receipt Book (UYLY207-11)",147526,142,143,UYLY207-11_00000143,147529,147523,0
460,11,"Library Receipt Book (UYLY207-11)",147529,143,144,UYLY207-11_00000144,147532,147526,0
460,11,"Library Receipt Book (UYLY207-11)",147532,144,145,UYLY207-11_00000145,147535,147529,0
460,11,"Library Receipt Book (UYLY207-11)",147535,145,146,UYLY207-11_00000146,147538,147532,0
460,11,"Library Receipt Book (UYLY207-11)",147538,146,147,UYLY207-11_00000147,147541,147535,0
460,11,"Library Receipt Book (UYLY207-11)",147541,147,148,UYLY207-11_00000148,147544,147538,0
460,11,"Library Receipt Book (UYLY207-11)",147544,148,149,UYLY207-11_00000149,147547,147541,0
460,11,"Library Receipt Book (UYLY207-11)",147547,149,150,UYLY207-11_00000150,147550,147544,0
460,11,"Library Receipt Book (UYLY207-11)",147550,150,151,UYLY207-11_00000151,147553,147547,0
460,11,"Library Receipt Book (UYLY207-11)",147553,151,152,UYLY207-11_00000152,147556,147550,0
460,11,"Library Receipt Book (UYLY207-11)",147556,152,153,UYLY207-11_00000153,147559,147553,0
460,11,"Library Receipt Book (UYLY207-11)",147559,153,154,UYLY207-11_00000154,147562,147556,0
460,11,"Library Receipt Book (UYLY207-11)",147562,154,155,UYLY207-11_00000155,147565,147559,0
460,11,"Library Receipt Book (UYLY207-11)",147565,155,156,UYLY207-11_00000156,147568,147562,0
460,11,"Library Receipt Book (UYLY207-11)",147568,156,157,UYLY207-11_00000157,147571,147565,0
460,11,"Library Receipt Book (UYLY207-11)",147571,157,158,UYLY207-11_00000158,147574,147568,0
460,11,"Library Receipt Book (UYLY207-11)",147574,158,159,UYLY207-11_00000159,147577,147571,0
460,11,"Library Receipt Book (UYLY207-11)",147577,159,160,UYLY207-11_00000160,147580,147574,0
460,11,"Library Receipt Book (UYLY207-11)",147580,160,161,UYLY207-11_00000161,147583,147577,0
460,11,"Library Receipt Book (UYLY207-11)",147583,161,162,UYLY207-11_00000162,147586,147580,0
460,11,"Library Receipt Book (UYLY207-11)",147586,162,163,UYLY207-11_00000163,147589,147583,0
460,11,"Library Receipt Book (UYLY207-11)",147589,163,164,UYLY207-11_00000164,147592,147586,0
460,11,"Library Receipt Book (UYLY207-11)",147592,164,165,UYLY207-11_00000165,147595,147589,0
460,11,"Library Receipt Book (UYLY207-11)",147595,165,166,UYLY207-11_00000166,147598,147592,0
460,11,"Library Receipt Book (UYLY207-11)",147598,166,167,UYLY207-11_00000167,147601,147595,0
460,11,"Library Receipt Book (UYLY207-11)",147601,167,168,UYLY207-11_00000168,147604,147598,0
460,11,"Library Receipt Book (UYLY207-11)",147604,168,169,UYLY207-11_00000169,147607,147601,0
460,11,"Library Receipt Book (UYLY207-11)",147607,169,170,UYLY207-11_00000170,147610,147604,0
460,11,"Library Receipt Book (UYLY207-11)",147610,170,171,UYLY207-11_00000171,147613,147607,0
460,11,"Library Receipt Book (UYLY207-11)",147613,171,172,UYLY207-11_00000172,147616,147610,0
460,11,"Library Receipt Book (UYLY207-11)",147616,172,173,UYLY207-11_00000173,147619,147613,0
460,11,"Library Receipt Book (UYLY207-11)",147619,173,174,UYLY207-11_00000174,147622,147616,0
460,11,"Library Receipt Book (UYLY207-11)",147622,174,175,UYLY207-11_00000175,147625,147619,0
460,11,"Library Receipt Book (UYLY207-11)",147625,175,176,UYLY207-11_00000176,147628,147622,0
460,11,"Library Receipt Book (UYLY207-11)",147628,176,177,UYLY207-11_00000177,147631,147625,0
460,11,"Library Receipt Book (UYLY207-11)",147631,177,178,UYLY207-11_00000178,147634,147628,0
460,11,"Library Receipt Book (UYLY207-11)",147634,178,179,UYLY207-11_00000179,147637,147631,0
460,11,"Library Receipt Book (UYLY207-11)",147637,179,180,UYLY207-11_00000180,147640,147634,0
460,11,"Library Receipt Book (UYLY207-11)",147640,180,181,UYLY207-11_00000181,147643,147637,0
460,11,"Library Receipt Book (UYLY207-11)",147643,181,182,UYLY207-11_00000182,147646,147640,0
460,11,"Library Receipt Book (UYLY207-11)",147646,182,183,UYLY207-11_00000183,147649,147643,0
460,11,"Library Receipt Book (UYLY207-11)",147649,183,184,UYLY207-11_00000184,147652,147646,0
460,11,"Library Receipt Book (UYLY207-11)",147652,184,185,UYLY207-11_00000185,147655,147649,0
460,11,"Library Receipt Book (UYLY207-11)",147655,185,186,UYLY207-11_00000186,147658,147652,0
460,11,"Library Receipt Book (UYLY207-11)",147658,186,187,UYLY207-11_00000187,147661,147655,0
460,11,"Library Receipt Book (UYLY207-11)",147661,187,188,UYLY207-11_00000188,147664,147658,0
460,11,"Library Receipt Book (UYLY207-11)",147664,188,189,UYLY207-11_00000189,147667,147661,0
460,11,"Library Receipt Book (UYLY207-11)",147667,189,190,UYLY207-11_00000190,147670,147664,0
460,11,"Library Receipt Book (UYLY207-11)",147670,190,191,UYLY207-11_00000191,147673,147667,0
460,11,"Library Receipt Book (UYLY207-11)",147673,191,192,UYLY207-11_00000192,147676,147670,0
460,11,"Library Receipt Book (UYLY207-11)",147676,192,193,UYLY207-11_00000193,147679,147673,0
460,11,"Library Receipt Book (UYLY207-11)",147679,193,194,UYLY207-11_00000194,147682,147676,0
460,11,"Library Receipt Book (UYLY207-11)",147682,194,195,UYLY207-11_00000195,147685,147679,0
460,11,"Library Receipt Book (UYLY207-11)",147685,195,196,UYLY207-11_00000196,147688,147682,0
460,11,"Library Receipt Book (UYLY207-11)",147688,196,197,UYLY207-11_00000197,147691,147685,0
460,11,"Library Receipt Book (UYLY207-11)",147691,197,198,UYLY207-11_00000198,,147688,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
