lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187104,,5,"<p>
 
  
  Drelincourts Defence against the fears of Death
  
 </p>",7,7,1803,,,,"1803-7-7 (Thursday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,265863,187104,Main,,,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187101,,4,"<p>
 
  
  Hoole vol II.d
  
 </p>",7,7,1803,,,,"1803-7-7 (Thursday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,265860,187101,Main,,,,,71,68,"University Student",68,,Education,,,,2320,5,1166,,"Sermons on several important practical subjects.",S,11,10,,,,1635503904,kbaston,Array,2320,2320,2,,1635503904,kbaston,,,,,,,,,,,,,163227,2320,2305,Certain,1982,"Sermons on several important practical subjects.",11,10,S,T71739,,,English,London,1748,N,0,N,8vo,,,,,1635503905,kbaston,1982,"Sermons on Several Important Practical Subjects [Joseph Hoole]",,N,,N,,1700219835,baitken,1668,,Hoole,Joseph,,0,0,0,N,1745,0,0,N,Male,,1635503905,kbaston,390369,1982,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187143,,18,"<p>
 
  
  The Scots Magazine Vol.s 1-2-3-4
  
 </p>",16,7,1803,,,,"1803-7-16 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66387,2201,1,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187119,,10,"<p>
 
  
  Westons Sermons
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,265878,187119,Main,,,,,71,68,"University Student",68,,Education,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,67212,31860,,,1640263126,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187140,,17,"<p>
 
  
  Nordens Travells
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,16056,5,,T,Thomson,Peter,,,3,1803,1803,,Muthill,,Male,,,1640263126,baitken,265899,187140,Main,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187134,,15,"<p>
 
  
  Woolstone on Miracles 1 Vol
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,16056,5,,T,Thomson,Peter,,,3,1803,1803,,Muthill,,Male,,,1640263126,baitken,265893,187134,Main,,,,,,,,,,,,,,2393,5,1322,,"A discourse on the miracles of our Saviour",A,2,2,,,,1632930566,kbaston,Array,67218,2393,1,,1640263126,baitken,,,,,,,,,,,,,151653,2393,2377,Certain,7270,"A discourse on the miracles of our Saviour, in view of the present controversy between infidels and apostates.",2,2,A,T77556,,,English,London,1728,N,0,N,8vo,,,,,1632930566,kbaston,7270,"Discourse on the Miracles of Our Saviour",,N,,N,,1700219856,baitken,1720,,Woolston,Thomas,,1670,0,0,N,1733,0,0,N,Male,,1652093766,kbaston,395839,7270,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187116,,9,"<p>
 
  
  Abernethy's 3V
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265875,187116,Main,,,,,71,68,"University Student",68,,Education,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187122,,11,"<p>
 
  
  Brakenridge Do
  
 </p>",11,7,1803,,,,"1803-7-11 (Monday)",,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,265881,187122,Main,,,,,71,68,"University Student",68,,Education,,,,31872,5,,,"Sermons on several subjects. By the late William Brakenridge, D. D.",S,14,14,,,,1640263097,baitken,Array,67215,31872,,,1640263126,baitken,,,,,,,,,,,,,175782,31872,19437,Certain,1971,"Sermons on several subjects. By the late William Brakenridge, D. D. ",14,14,S,T115860,,,English,London,1764,N,0,N,8vo,,,,,1639044767,kbaston,1971,"Sermons on Several Subjects [William Brakenridge]",,N,,N,,1700219835,baitken,9708,,Brakenridge,William,,0,0,0,N,0,0,0,N,Male,,1639044767,kbaston,390358,1971,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187179,,12,"<p>
 
  
  The Critical Review Vol.s 16-17
  
 </p>",3,8,1803,,,,"1803-8-3 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66594,2209,16,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187173,,10,"<p>
 
  
  Ditton on the Resurrection
  
 </p>",3,8,1803,,,,"1803-8-3 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,265929,187173,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2395,5,1387,,"A discourse concerning the Resurrection of Jesus Christ.",A,3,3,,,,1633338697,kbaston,Array,2395,2395,,,1633338697,kbaston,,,,,,,,,,,,,153456,2395,2379,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ.",3,3,A,"T103382 ",,,English,London,1714,N,0,N,8vo,,,,,1633338697,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
