lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,"<p>6 Dec 1768 - 27 Jan 1781</p>
<p>Receipt Book: Mainly professors and surgeons</p>",66,327,49,257
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4100,36,68-69,ARC_876026170_001_0036,4103,4097,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4103,37,70-71,ARC_876026170_001_0037,4106,4100,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4106,38,72-73,ARC_876026170_001_0038,4109,4103,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4109,39,74-75,ARC_876026170_001_0039,4112,4106,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4112,40,76-77,ARC_876026170_001_0040,4115,4109,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4115,41,78-79,ARC_876026170_001_0041,4118,4112,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4118,42,80-81,ARC_876026170_001_0042,4121,4115,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4121,43,82-83,ARC_876026170_001_0043,4124,4118,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4124,44,84-85,ARC_876026170_001_0044,4127,4121,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4127,45,86-87,ARC_876026170_001_0045,4130,4124,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4130,46,88-89,ARC_876026170_001_0046,4133,4127,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4133,47,90-91,ARC_876026170_001_0047,4136,4130,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4136,48,92-93,ARC_876026170_001_0048,4139,4133,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4139,49,94-95,ARC_876026170_001_0049,4142,4136,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4142,50,96-97,ARC_876026170_001_0050,4145,4139,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4145,51,98-99,ARC_876026170_001_0051,4148,4142,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4148,52,100-101,ARC_876026170_001_0052,4151,4145,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4151,53,102-103,ARC_876026170_001_0053,4154,4148,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4154,54,104-105,ARC_876026170_001_0054,4157,4151,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4157,55,106-107,ARC_876026170_001_0055,4160,4154,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4160,56,108-109,ARC_876026170_001_0056,4163,4157,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4163,57,110-111,ARC_876026170_001_0057,4166,4160,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4166,58,112-113,ARC_876026170_001_0058,4169,4163,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4169,59,114-115,ARC_876026170_001_0059,4172,4166,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4172,60,116-117,ARC_876026170_001_0060,4175,4169,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4175,61,118-119,ARC_876026170_001_0061,4178,4172,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4178,62,120-121,ARC_876026170_001_0062,4181,4175,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4181,63,122-123,ARC_876026170_001_0063,4184,4178,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4184,64,124-125,ARC_876026170_001_0064,4187,4181,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4187,65,126-127,ARC_876026170_001_0065,4190,4184,0
43,25,"EUA IN1/ADS/LIB/3/Da.2.5",4190,66,128-129,ARC_876026170_001_0066,,4187,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
