lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107843,334,SL137144_336,251252,,5,"Rollin's History",19,10,1804,,,,"1804-10-19 (Friday)",,,,19619,68,,A,Alexander,Robert,,,11,1787,1804,Pupil,,,Male,,,1645798160,baitken,334247,251252,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,92048,41099,,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107870,343,SL137144_345,251684,,7,"Rollin's History v. 4",17,11,1804,,,,"1804-11-17 (Saturday)",,Returned,yes,23222,68,,C,Cleugh,Alexander,,,7,1804,1805,Pupil,,,Male,,,1645799061,baitken,334679,251684,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89459,41099,4,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252143,,11,"Rollin's History v. 6",,5,1800,,,,1800-5,,Returned,yes,23270,68,,M,MacGregor,John,,,14,1800,1800,Pupil,,,Male,,,1645799069,baitken,335138,252143,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89465,41099,6,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252149,,13,"Rollin's History v. 10",21,6,1800,,,,"1800-6-21 (Saturday)",,Returned,yes,23270,68,,M,MacGregor,John,,,14,1800,1800,Pupil,,,Male,,,1645799069,baitken,335144,252149,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,90869,41099,10,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252146,,12,"Rollin's History v. 7",17,5,1800,,,,"1800-5-17 (Saturday)",,Returned,yes,23270,68,,M,MacGregor,John,,,14,1800,1800,Pupil,,,Male,,,1645799069,baitken,335141,252146,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,92105,41099,7,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264203,,5,"Rollin's History v. 7",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347144,264203,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,92105,41099,7,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264200,,4,"Rollin's History v. 6",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347141,264200,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89465,41099,6,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264206,,6,"Rollin's History v. 8",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347147,264206,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,93755,41099,8,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,267989,,1,"Rollin's History v. 8",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,350930,267989,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,93755,41099,8,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271583,,1,"Rollin's History v. 1, 2, 3, 4, 5, 6",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354524,271583,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,97094,41099,1,,1702993365,mbranagh,97097,41099,2,,1702993365,mbranagh,89009,41099,3,,1702993365,mbranagh,89459,41099,4,,1702993365,mbranagh,89462,41099,5,,1702993365,mbranagh,89465,41099,6,,1702993365,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275507,,10,"Rollin's History v. 3, 4",13,5,1826,,,,"1826-5-13 (Saturday)",,Returned,yes,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358448,275507,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89009,41099,3,,1702993365,mbranagh,89459,41099,4,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
